"subject","predicate","object"
"http://es.dbpedia.org/resource/Estación_Mexicaltzingo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_la_línea_1_del_tren_ligero_de_Guadalajara"
"http://es.dbpedia.org/resource/Estación_Periférico_Sur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_la_línea_1_del_tren_ligero_de_Guadalajara"
"http://es.dbpedia.org/resource/Estación_Periférico_Norte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_la_línea_1_del_tren_ligero_de_Guadalajara"
"http://es.dbpedia.org/resource/Estación_Urdaneta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_la_línea_1_del_tren_ligero_de_Guadalajara"
"http://es.dbpedia.org/resource/Estación_España","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_la_línea_1_del_tren_ligero_de_Guadalajara"
"http://es.dbpedia.org/resource/Categoría:Estaciones_de_la_línea_1_del_tren_ligero_de_Guadalajara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Estaciones_de_la_línea_1_del_tren_ligero_de_Guadalajara","http://www.w3.org/2000/01/rdf-schema#label","Estaciones de la línea 1 del tren ligero de Guadalajara"
"http://es.dbpedia.org/resource/Categoría:Estaciones_de_la_línea_1_del_tren_ligero_de_Guadalajara","http://www.w3.org/2004/02/skos/core#prefLabel","Estaciones de la línea 1 del tren ligero de Guadalajara"
"http://es.dbpedia.org/resource/Categoría:Estaciones_de_la_línea_1_del_tren_ligero_de_Guadalajara","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estaciones_del_Tren_Ligero_de_Guadalajara"
"http://es.dbpedia.org/resource/Categoría:Estaciones_de_la_línea_1_del_tren_ligero_de_Guadalajara","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Línea_1_del_Tren_Ligero_de_Guadalajara"
"http://es.dbpedia.org/resource/Categoría:Estaciones_de_la_línea_1_del_tren_ligero_de_Guadalajara","http://dbpedia.org/ontology/wikiPageID",7798560
"http://es.dbpedia.org/resource/Categoría:Estaciones_de_la_línea_1_del_tren_ligero_de_Guadalajara","http://dbpedia.org/ontology/wikiPageRevisionID",97106346
"http://es.dbpedia.org/resource/Categoría:Estaciones_de_la_línea_1_del_tren_ligero_de_Guadalajara","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Estaciones_de_la_línea_1_del_tren_ligero_de_Guadalajara?oldid=97106346&ns=14"
"http://es.dbpedia.org/resource/Estación_Juárez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_la_línea_1_del_tren_ligero_de_Guadalajara"
"http://es.dbpedia.org/resource/Estación_Santa_Filomena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_la_línea_1_del_tren_ligero_de_Guadalajara"
"http://es.dbpedia.org/resource/Estación_Ávila_Camacho","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_la_línea_1_del_tren_ligero_de_Guadalajara"
"http://es.dbpedia.org/resource/Estación_Mezquitán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_la_línea_1_del_tren_ligero_de_Guadalajara"
"http://es.dbpedia.org/resource/Estación_Santuario_Mártires_de_Cristo_Rey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_la_línea_1_del_tren_ligero_de_Guadalajara"
"http://es.dbpedia.org/resource/Estación_18_de_Marzo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_la_línea_1_del_tren_ligero_de_Guadalajara"
"http://es.dbpedia.org/resource/Estación_División_del_Norte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_la_línea_1_del_tren_ligero_de_Guadalajara"
"http://es.dbpedia.org/resource/Estación_Patria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_la_línea_1_del_tren_ligero_de_Guadalajara"
"http://es.dbpedia.org/resource/Estación_Washington_(Guadalajara)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_la_línea_1_del_tren_ligero_de_Guadalajara"
"http://es.dbpedia.org/resource/Estación_Atemajac","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_la_línea_1_del_tren_ligero_de_Guadalajara"
"http://es.dbpedia.org/resource/Estación_Isla_Raza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_la_línea_1_del_tren_ligero_de_Guadalajara"
"http://es.dbpedia.org/resource/Estación_Auditorio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_la_línea_1_del_tren_ligero_de_Guadalajara"
"http://es.dbpedia.org/resource/Estación_Refugio_(Guadalajara)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_la_línea_1_del_tren_ligero_de_Guadalajara"
"http://es.dbpedia.org/resource/Estación_Dermatológico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_la_línea_1_del_tren_ligero_de_Guadalajara"
"http://es.dbpedia.org/resource/Estación_Unidad_Deportiva_(Guadalajara)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_la_línea_1_del_tren_ligero_de_Guadalajara"
