"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Dermatólogos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Dermatólogos","http://www.w3.org/2000/01/rdf-schema#label","Dermatólogos"
"http://es.dbpedia.org/resource/Categoría:Dermatólogos","http://www.w3.org/2004/02/skos/core#prefLabel","Dermatólogos"
"http://es.dbpedia.org/resource/Categoría:Dermatólogos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Médicos_por_especialidad"
"http://es.dbpedia.org/resource/Categoría:Dermatólogos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Dermatología"
"http://es.dbpedia.org/resource/Categoría:Dermatólogos","http://dbpedia.org/ontology/wikiPageID",1769536
"http://es.dbpedia.org/resource/Categoría:Dermatólogos","http://dbpedia.org/ontology/wikiPageRevisionID",129132713
"http://es.dbpedia.org/resource/Categoría:Dermatólogos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Dermatólogos?oldid=129132713&ns=14"
"http://es.dbpedia.org/resource/Hulusi_Behçet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dermatólogos"
"http://es.dbpedia.org/resource/Categoría:Dermatólogos_por_país","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Dermatólogos"
"http://es.dbpedia.org/resource/Vittorio_Mibelli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dermatólogos"
"http://es.dbpedia.org/resource/Josef_Škoda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dermatólogos"
"http://es.dbpedia.org/resource/Ignacio_González_Díaz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dermatólogos"
"http://es.dbpedia.org/resource/John_Addison_Fordyce","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dermatólogos"
"http://es.dbpedia.org/resource/Edvard_Ehlers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dermatólogos"
"http://es.dbpedia.org/resource/Moritz_Kaposi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dermatólogos"
"http://es.dbpedia.org/resource/Türkan_Saylan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dermatólogos"
