"subject","predicate","object"
"http://es.dbpedia.org/resource/Comision_Thorn","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Comisión_Thorn"
"http://es.dbpedia.org/resource/Comisión_Thorn","http://www.w3.org/2000/01/rdf-schema#label","Comisión Thorn"
"http://es.dbpedia.org/resource/Comisión_Thorn","http://www.w3.org/2000/01/rdf-schema#comment","La Comisión Thorn es el nombre utilizado para hacer referencia a la Comisión Europea presidida por Gaston Thorn desde el 6 de enero de 1981 hasta el 5 de enero de 1985. Su antecesora fue la Comisión Jenkins y su predecesora sería la Comisión Delors."
"http://es.dbpedia.org/resource/Comisión_Thorn","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.069zrd"
"http://es.dbpedia.org/resource/Comisión_Thorn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comisiones_Europeas"
"http://es.dbpedia.org/resource/Comisión_Thorn","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Comisión_Thorn"
"http://es.dbpedia.org/resource/Comisión_Thorn","http://dbpedia.org/ontology/wikiPageID",1544706
"http://es.dbpedia.org/resource/Comisión_Thorn","http://dbpedia.org/ontology/wikiPageRevisionID",121944876
"http://es.dbpedia.org/resource/Comisión_Thorn","http://dbpedia.org/ontology/wikiPageExternalLink","http://ec.europa.eu/"
"http://es.dbpedia.org/resource/Comisión_Thorn","http://dbpedia.org/ontology/wikiPageLength",1724
"http://es.dbpedia.org/resource/Comisión_Thorn","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Comisión_Thorn?oldid=121944876&ns=0"
"http://es.dbpedia.org/resource/Comisión_Thorn","http://dbpedia.org/ontology/abstract","La Comisión Thorn es el nombre utilizado para hacer referencia a la Comisión Europea presidida por Gaston Thorn desde el 6 de enero de 1981 hasta el 5 de enero de 1985. Su antecesora fue la Comisión Jenkins y su predecesora sería la Comisión Delors. La Comisión Thorn trabajó en plena crisis económica y tuvo que acelerar la ampliación de la Comunidad Europea en la que entrarían Grecia, España y Portugal, a la vez que avanzaba en la consecución del Acta Única Europea de 1986.​ Sin embargo, el periodo de estancamiento económico europeo provocado por los problemas económicos, así como el veto británico a la aprobación del presupuesto comunitario, supuso que Thorn no fuera capaz de avanzar significativamente en los objetivos marcados.​"
"http://es.dbpedia.org/resource/Comisión_Jenkins","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Comisión_Thorn"
"http://es.wikipedia.org/wiki/Comisión_Thorn","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Comisión_Thorn"
"http://dbpedia.org/resource/Thorn_Commission","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Comisión_Thorn"
