"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Croquet_en_los_Juegos_Olímpicos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Croquet"
"http://es.dbpedia.org/resource/Croquet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Croquet"
"http://es.dbpedia.org/resource/Categoría:Croquet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Croquet","http://www.w3.org/2000/01/rdf-schema#label","Croquet"
"http://es.dbpedia.org/resource/Categoría:Croquet","http://www.w3.org/2004/02/skos/core#prefLabel","Croquet"
"http://es.dbpedia.org/resource/Categoría:Croquet","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Juegos_al_aire_libre"
"http://es.dbpedia.org/resource/Categoría:Croquet","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Juegos_de_sociedad"
"http://es.dbpedia.org/resource/Categoría:Croquet","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportes_de_bate_y_bola"
"http://es.dbpedia.org/resource/Categoría:Croquet","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Antiguos_deportes_olímpicos"
"http://es.dbpedia.org/resource/Categoría:Croquet","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Juegos_de_lanzamiento_y_puntería"
"http://es.dbpedia.org/resource/Categoría:Croquet","http://dbpedia.org/ontology/wikiPageID",9487574
"http://es.dbpedia.org/resource/Categoría:Croquet","http://dbpedia.org/ontology/wikiPageRevisionID",127234864
"http://es.dbpedia.org/resource/Categoría:Croquet","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Croquet?oldid=127234864&ns=14"
