"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Tenistas_femeninas_de_Puerto_Rico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Tenistas_femeninas_de_Puerto_Rico","http://www.w3.org/2000/01/rdf-schema#label","Tenistas femeninas de Puerto Rico"
"http://es.dbpedia.org/resource/Categoría:Tenistas_femeninas_de_Puerto_Rico","http://www.w3.org/2004/02/skos/core#prefLabel","Tenistas femeninas de Puerto Rico"
"http://es.dbpedia.org/resource/Categoría:Tenistas_femeninas_de_Puerto_Rico","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Tenistas_de_Puerto_Rico"
"http://es.dbpedia.org/resource/Categoría:Tenistas_femeninas_de_Puerto_Rico","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Tenistas_femeninas_por_país"
"http://es.dbpedia.org/resource/Categoría:Tenistas_femeninas_de_Puerto_Rico","http://dbpedia.org/ontology/wikiPageID",5279650
"http://es.dbpedia.org/resource/Categoría:Tenistas_femeninas_de_Puerto_Rico","http://dbpedia.org/ontology/wikiPageRevisionID",65763191
"http://es.dbpedia.org/resource/Categoría:Tenistas_femeninas_de_Puerto_Rico","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Tenistas_femeninas_de_Puerto_Rico?oldid=65763191&ns=14"
"http://es.dbpedia.org/resource/Mónica_Puig","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tenistas_femeninas_de_Puerto_Rico"
"http://es.dbpedia.org/resource/Kristina_Brandi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tenistas_femeninas_de_Puerto_Rico"
"http://es.dbpedia.org/resource/Gigi_Fernández","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tenistas_femeninas_de_Puerto_Rico"
