"subject","predicate","object"
"http://es.dbpedia.org/resource/Arnold_Houbraken","http://www.w3.org/2000/01/rdf-schema#label","Arnold Houbraken"
"http://es.dbpedia.org/resource/Arnold_Houbraken","http://www.w3.org/2000/01/rdf-schema#comment","Arnold Houbraken (Dordrecht, 1660 – Ámsterdam, 1719) fue un pintor y escritor neerlandés, continuador de las biografías de pintores de Karel van Mander."
"http://es.dbpedia.org/resource/Arnold_Houbraken","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.043knfs"
"http://es.dbpedia.org/resource/Arnold_Houbraken","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_del_Siglo_de_oro_neerlandés"
"http://es.dbpedia.org/resource/Arnold_Houbraken","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_del_arte_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Arnold_Houbraken","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Dordrecht"
"http://es.dbpedia.org/resource/Arnold_Houbraken","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Arnold_Houbraken"
"http://es.dbpedia.org/resource/Arnold_Houbraken","http://dbpedia.org/ontology/wikiPageID",5807738
"http://es.dbpedia.org/resource/Arnold_Houbraken","http://dbpedia.org/ontology/wikiPageRevisionID",124910054
"http://es.dbpedia.org/resource/Arnold_Houbraken","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dbnl.org/auteurs/auteur.php%3Fid=houb005"
"http://es.dbpedia.org/resource/Arnold_Houbraken","http://dbpedia.org/ontology/wikiPageLength",2203
"http://es.dbpedia.org/resource/Arnold_Houbraken","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Arnold_Houbraken?oldid=124910054&ns=0"
"http://es.dbpedia.org/resource/Arnold_Houbraken","http://dbpedia.org/ontology/abstract","Arnold Houbraken (Dordrecht, 1660 – Ámsterdam, 1719) fue un pintor y escritor neerlandés, continuador de las biografías de pintores de Karel van Mander."
"http://dbpedia.org/resource/Arnold_Houbraken","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Arnold_Houbraken"
"http://es.dbpedia.org/resource/Houbraken","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Arnold_Houbraken"
"http://es.wikipedia.org/wiki/Arnold_Houbraken","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Arnold_Houbraken"
