"subject","predicate","object"
"http://es.dbpedia.org/resource/Eduardo_Rodriguez_Rodway","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Eduardo_Rodríguez_Rodway"
"http://dbpedia.org/resource/Eduardo_Rodríguez_Rodway","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Eduardo_Rodríguez_Rodway"
"http://es.dbpedia.org/resource/Eduardo_Rodríguez_Rodway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Eduardo_Rodríguez_Rodway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Eduardo_Rodríguez_Rodway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Eduardo_Rodríguez_Rodway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Eduardo_Rodríguez_Rodway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Eduardo_Rodríguez_Rodway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Eduardo_Rodríguez_Rodway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Eduardo_Rodríguez_Rodway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Eduardo_Rodríguez_Rodway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Eduardo_Rodríguez_Rodway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Eduardo_Rodríguez_Rodway","http://www.w3.org/2000/01/rdf-schema#label","Eduardo Rodríguez Rodway"
"http://es.dbpedia.org/resource/Eduardo_Rodríguez_Rodway","http://www.w3.org/2000/01/rdf-schema#comment","Eduardo Rodríguez Rodway (Sevilla, 1945) es un músico y cantante español, conocido por haber sido guitarrista del grupo de rock Triana."
"http://es.dbpedia.org/resource/Eduardo_Rodríguez_Rodway","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05q9zy2"
"http://es.dbpedia.org/resource/Eduardo_Rodríguez_Rodway","http://xmlns.com/foaf/0.1/name","Eduardo Rodríguez Rodway"
"http://es.dbpedia.org/resource/Eduardo_Rodríguez_Rodway","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_Andalucía"
"http://es.dbpedia.org/resource/Eduardo_Rodríguez_Rodway","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1945"
"http://es.dbpedia.org/resource/Eduardo_Rodríguez_Rodway","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_Triana_(banda)"
"http://es.dbpedia.org/resource/Eduardo_Rodríguez_Rodway","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_rock"
"http://es.dbpedia.org/resource/Eduardo_Rodríguez_Rodway","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Eduardo_Rodríguez_Rodway"
"http://es.dbpedia.org/resource/Eduardo_Rodríguez_Rodway","http://es.dbpedia.org/property/compañíaDiscográfica","http://es.dbpedia.org/resource/Fonomusic"
"http://es.dbpedia.org/resource/Eduardo_Rodríguez_Rodway","http://es.dbpedia.org/property/fechaDeNacimiento",10
"http://es.dbpedia.org/resource/Eduardo_Rodríguez_Rodway","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Rock_progresivo"
"http://es.dbpedia.org/resource/Eduardo_Rodríguez_Rodway","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Rock_andaluz"
"http://es.dbpedia.org/resource/Eduardo_Rodríguez_Rodway","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Voz_(música)"
"http://es.dbpedia.org/resource/Eduardo_Rodríguez_Rodway","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Guitarra_eléctrica"
"http://es.dbpedia.org/resource/Eduardo_Rodríguez_Rodway","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Guitarra"
"http://es.dbpedia.org/resource/Eduardo_Rodríguez_Rodway","http://es.dbpedia.org/property/lugarDeNacimiento","Sevilla, España"
"http://es.dbpedia.org/resource/Eduardo_Rodríguez_Rodway","http://es.dbpedia.org/property/nombre","Eduardo Rodríguez Rodway"
"http://es.dbpedia.org/resource/Eduardo_Rodríguez_Rodway","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Productor_discográfico"
"http://es.dbpedia.org/resource/Eduardo_Rodríguez_Rodway","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Músico"
"http://es.dbpedia.org/resource/Eduardo_Rodríguez_Rodway","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Compositor"
"http://es.dbpedia.org/resource/Eduardo_Rodríguez_Rodway","http://es.dbpedia.org/property/pieDeImagen","Eduardo en una actuación junto a Triana"
"http://es.dbpedia.org/resource/Eduardo_Rodríguez_Rodway","http://es.dbpedia.org/property/páginaWeb","http://web.archive.org/web/http:/www.myspace.com/eltriana"
"http://es.dbpedia.org/resource/Eduardo_Rodríguez_Rodway","http://es.dbpedia.org/property/páginaWeb","http://web.archive.org/web/http:/www.hijosdelagobio.es"
"http://es.dbpedia.org/resource/Eduardo_Rodríguez_Rodway","http://es.dbpedia.org/property/relacionados","Flexor's"
"http://es.dbpedia.org/resource/Eduardo_Rodríguez_Rodway","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Los_Payos"
"http://es.dbpedia.org/resource/Eduardo_Rodríguez_Rodway","http://es.dbpedia.org/property/relacionados","Tabaca"
"http://es.dbpedia.org/resource/Eduardo_Rodríguez_Rodway","http://es.dbpedia.org/property/relacionados","Los Jerrys"
"http://es.dbpedia.org/resource/Eduardo_Rodríguez_Rodway","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Triana_(banda)"
"http://es.dbpedia.org/resource/Eduardo_Rodríguez_Rodway","http://es.dbpedia.org/property/tamañoDeImagen",250
"http://es.dbpedia.org/resource/Eduardo_Rodríguez_Rodway","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Sevilla"
"http://es.dbpedia.org/resource/Eduardo_Rodríguez_Rodway","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Eduardo_Rodríguez_Rodway","http://dbpedia.org/ontology/wikiPageID",668148
"http://es.dbpedia.org/resource/Eduardo_Rodríguez_Rodway","http://dbpedia.org/ontology/wikiPageRevisionID",127236547
"http://es.dbpedia.org/resource/Eduardo_Rodríguez_Rodway","http://dbpedia.org/ontology/wikiPageExternalLink","http://web.archive.org/web/http:/www.hijosdelagobio.es"
"http://es.dbpedia.org/resource/Eduardo_Rodríguez_Rodway","http://dbpedia.org/ontology/wikiPageExternalLink","http://web.archive.org/web/http:/www.myspace.com/eltriana"
"http://es.dbpedia.org/resource/Eduardo_Rodríguez_Rodway","http://dbpedia.org/ontology/wikiPageLength",4422
"http://es.dbpedia.org/resource/Eduardo_Rodríguez_Rodway","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Músico"
"http://es.dbpedia.org/resource/Eduardo_Rodríguez_Rodway","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Productor_discográfico"
"http://es.dbpedia.org/resource/Eduardo_Rodríguez_Rodway","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Compositor"
"http://es.dbpedia.org/resource/Eduardo_Rodríguez_Rodway","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Eduardo_Rodríguez_Rodway?oldid=127236547&ns=0"
"http://es.dbpedia.org/resource/Eduardo_Rodríguez_Rodway","http://dbpedia.org/ontology/abstract","Eduardo Rodríguez Rodway (Sevilla, 1945) es un músico y cantante español, conocido por haber sido guitarrista del grupo de rock Triana."
"http://es.dbpedia.org/resource/Eduardo_Rodríguez_%22Rodway%22","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Eduardo_Rodríguez_Rodway"
"http://es.dbpedia.org/resource/Los_Payos","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Eduardo_Rodríguez_Rodway"
"http://es.dbpedia.org/resource/Los_Payos","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/Eduardo_Rodríguez_Rodway"
"http://es.dbpedia.org/resource/Eduardo_Rodriguez_%22Rodway%22","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Eduardo_Rodríguez_Rodway"
"http://es.wikipedia.org/wiki/Eduardo_Rodríguez_Rodway","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Eduardo_Rodríguez_Rodway"
"http://es.dbpedia.org/resource/Triana_(banda)","http://es.dbpedia.org/property/otrosMiembros","http://es.dbpedia.org/resource/Eduardo_Rodríguez_Rodway"
"http://es.dbpedia.org/resource/Triana_(banda)","http://dbpedia.org/ontology/formerBandMember","http://es.dbpedia.org/resource/Eduardo_Rodríguez_Rodway"
