"subject","predicate","object"
"http://es.dbpedia.org/resource/Anton_Golotsutskov","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Antón_Golotsútskov"
"http://es.wikipedia.org/wiki/Antón_Golotsútskov","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Antón_Golotsútskov"
"http://es.dbpedia.org/resource/Antón_Golotsútskov","http://www.w3.org/2000/01/rdf-schema#label","Antón Golotsútskov"
"http://es.dbpedia.org/resource/Antón_Golotsútskov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gimnastas_artísticos_de_Rusia"
"http://es.dbpedia.org/resource/Antón_Golotsútskov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1985"
"http://es.dbpedia.org/resource/Antón_Golotsútskov","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Antón_Golotsútskov"
"http://es.dbpedia.org/resource/Antón_Golotsútskov","http://dbpedia.org/ontology/wikiPageID",8139158
"http://es.dbpedia.org/resource/Antón_Golotsútskov","http://dbpedia.org/ontology/wikiPageRevisionID",129935634
"http://es.dbpedia.org/resource/Antón_Golotsútskov","http://dbpedia.org/ontology/wikiPageLength",1726
"http://es.dbpedia.org/resource/Antón_Golotsútskov","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Antón_Golotsútskov?oldid=129935634&ns=0"
