"subject","predicate","object"
"http://dbpedia.org/resource/Portmeirion","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Portmeirion"
"http://es.wikipedia.org/wiki/Portmeirion","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Portmeirion"
"http://es.dbpedia.org/resource/Portmeirion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Portmeirion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Portmeirion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Portmeirion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Portmeirion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Portmeirion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Portmeirion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Portmeirion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Portmeirion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Portmeirion","http://www.w3.org/2000/01/rdf-schema#label","Portmeirion"
"http://es.dbpedia.org/resource/Portmeirion","http://www.w3.org/2000/01/rdf-schema#comment","Portmeirion es una villa turística construida en estilo italiano en el condado de Gwynedd, en el norte de Gales. Con una apariencia muy original, la zona ha sido localización para filmaciones diversas, especialmente de la serie de televisión The Prisoner."
"http://es.dbpedia.org/resource/Portmeirion","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h5xv"
"http://es.dbpedia.org/resource/Portmeirion","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Portmeirion"
"http://es.dbpedia.org/resource/Portmeirion","http://xmlns.com/foaf/0.1/name","Localización de Portmeirion en elReino Unido"
"http://es.dbpedia.org/resource/Portmeirion","http://xmlns.com/foaf/0.1/name","Portmeirion"
"http://es.dbpedia.org/resource/Portmeirion","http://xmlns.com/foaf/0.1/homepage","http://www.portmeirion-village.com/"
"http://es.dbpedia.org/resource/Portmeirion","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atracciones_turísticas_de_Gwynedd"
"http://es.dbpedia.org/resource/Portmeirion","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Gwynedd"
"http://es.dbpedia.org/resource/Portmeirion","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Portmeirion"
"http://es.dbpedia.org/resource/Portmeirion","http://es.dbpedia.org/property/alineación","center"
"http://es.dbpedia.org/resource/Portmeirion","http://es.dbpedia.org/property/ancho",185
"http://es.dbpedia.org/resource/Portmeirion","http://es.dbpedia.org/property/border","SteelBlue"
"http://es.dbpedia.org/resource/Portmeirion","http://es.dbpedia.org/property/date",20131228014929
"http://es.dbpedia.org/resource/Portmeirion","http://es.dbpedia.org/property/etiqueta","Portmeirion"
"http://es.dbpedia.org/resource/Portmeirion","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_galés"
"http://es.dbpedia.org/resource/Portmeirion","http://es.dbpedia.org/property/imagen",280
"http://es.dbpedia.org/resource/Portmeirion","http://es.dbpedia.org/property/imageninferior","Town hall at Portmeirion.jpg"
"http://es.dbpedia.org/resource/Portmeirion","http://es.dbpedia.org/property/imageninferiorPie","Ayuntamiento de Portmeirion"
"http://es.dbpedia.org/resource/Portmeirion","http://es.dbpedia.org/property/imageninferiorTamaño",280
"http://es.dbpedia.org/resource/Portmeirion","http://es.dbpedia.org/property/latMin",54
"http://es.dbpedia.org/resource/Portmeirion","http://es.dbpedia.org/property/lonMin",5
"http://es.dbpedia.org/resource/Portmeirion","http://es.dbpedia.org/property/mapa","Reino Unido"
"http://es.dbpedia.org/resource/Portmeirion","http://es.dbpedia.org/property/mapaLoc","Gales"
"http://es.dbpedia.org/resource/Portmeirion","http://es.dbpedia.org/property/nombre","Portmeirion"
"http://es.dbpedia.org/resource/Portmeirion","http://es.dbpedia.org/property/nombreOriginal","Portmeirion"
"http://es.dbpedia.org/resource/Portmeirion","http://es.dbpedia.org/property/otrosIdiomas","http://es.dbpedia.org/resource/Idioma_inglés"
"http://es.dbpedia.org/resource/Portmeirion","http://es.dbpedia.org/property/pie","(Localización de Portmeirion en Gales)"
"http://es.dbpedia.org/resource/Portmeirion","http://es.dbpedia.org/property/pieDeImagen","Hotel en la costa de Portmeirion"
"http://es.dbpedia.org/resource/Portmeirion","http://es.dbpedia.org/property/pieMapa","Localización de Portmeirion en el Reino Unido"
"http://es.dbpedia.org/resource/Portmeirion","http://es.dbpedia.org/property/pieMapaLoc","Localización de Portmeirion en Gales"
"http://es.dbpedia.org/resource/Portmeirion","http://es.dbpedia.org/property/posEtiquetaLoc","right"
"http://es.dbpedia.org/resource/Portmeirion","http://es.dbpedia.org/property/posEtiquetaMapaLoc","right"
"http://es.dbpedia.org/resource/Portmeirion","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Gwynedd"
"http://es.dbpedia.org/resource/Portmeirion","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Archivo:WalesCeredigion.png"
"http://es.dbpedia.org/resource/Portmeirion","http://es.dbpedia.org/property/superior",24
"http://es.dbpedia.org/resource/Portmeirion","http://es.dbpedia.org/property/tamMapaLoc",280
