"subject","predicate","object"
"http://es.dbpedia.org/resource/Las_maravillosas_desventuras_de_Flapjack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Las_maravillosas_desventuras_de_Flapjack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Las_maravillosas_desventuras_de_Flapjack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Las_maravillosas_desventuras_de_Flapjack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Las_maravillosas_desventuras_de_Flapjack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Las_maravillosas_desventuras_de_Flapjack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Las_maravillosas_desventuras_de_Flapjack","http://www.w3.org/2000/01/rdf-schema#label","Las maravillosas desventuras de Flapjack"
"http://es.dbpedia.org/resource/Las_maravillosas_desventuras_de_Flapjack","http://www.w3.org/2000/01/rdf-schema#label","The Marvelous Misadventures of Flapjack"
"http://es.dbpedia.org/resource/Las_maravillosas_desventuras_de_Flapjack","http://www.w3.org/2000/01/rdf-schema#comment","The Marvelous Misadventures of Flapjack (Las maravillosas desventuras de Flapjack en español) es una serie animada producida por Cartoon Network, creada por Thurop Van Orman, quien trabajó en otras series como Camp Lazlo y The Grim Adventures of Billy & Mandy. La serie se estrenó al aire a las 8:30 p.m. ET/PT tiempo en 5 de junio de 2008 en Cartoon Network en Estados Unidos. Fue emitida entre el 2008 y el 2010 La serie se estrenó el 5 de junio de 2008 en Cartoon Network (Estados Unidos),,​ el 6 de noviembre del 2008 en Cartoon Network Latinoamérica y en 2009, fue estrenada en España."
"http://es.dbpedia.org/resource/Las_maravillosas_desventuras_de_Flapjack","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vvsg4"
"http://es.dbpedia.org/resource/Las_maravillosas_desventuras_de_Flapjack","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_finalizadas_en_2010"
"http://es.dbpedia.org/resource/Las_maravillosas_desventuras_de_Flapjack","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_dobladas_al_español_en_Venezuela"
"http://es.dbpedia.org/resource/Las_maravillosas_desventuras_de_Flapjack","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_dobladas_al_español_en_España"
