"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Molosos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Molosos","http://www.w3.org/2000/01/rdf-schema#label","Molosos"
"http://es.dbpedia.org/resource/Categoría:Molosos","http://www.w3.org/2004/02/skos/core#prefLabel","Molosos"
"http://es.dbpedia.org/resource/Categoría:Molosos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Tipos_de_perro"
"http://es.dbpedia.org/resource/Categoría:Molosos","http://dbpedia.org/ontology/wikiPageID",3400128
"http://es.dbpedia.org/resource/Categoría:Molosos","http://dbpedia.org/ontology/wikiPageRevisionID",65769125
"http://es.dbpedia.org/resource/Categoría:Molosos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Molosos?oldid=65769125&ns=14"
"http://es.dbpedia.org/resource/Dogo_mallorquín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Molosos"
"http://es.dbpedia.org/resource/Categoría:Perros_de_montaña","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Molosos"
"http://es.dbpedia.org/resource/Dogo_del_Tíbet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Molosos"
"http://es.dbpedia.org/resource/Chongqing_(perro)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Molosos"
"http://es.dbpedia.org/resource/Mastín_de_Kumaon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Molosos"
"http://es.dbpedia.org/resource/Perro_guardián_de_Moscú","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Molosos"
"http://es.dbpedia.org/resource/Alano_español","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Molosos"
"http://es.dbpedia.org/resource/Dogo_brasileño","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Molosos"
"http://es.dbpedia.org/resource/Boerboel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Molosos"
"http://es.dbpedia.org/resource/Pastor_de_Asia_Central","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Molosos"
"http://es.dbpedia.org/resource/Pastor_de_los_Cárpatos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Molosos"
"http://es.dbpedia.org/resource/Alano_(perro)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Molosos"
"http://es.dbpedia.org/resource/Dogo_(perro)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Molosos"
"http://es.dbpedia.org/resource/Mastín_americano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Molosos"
"http://es.dbpedia.org/resource/Mastín_de_los_Alpes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Molosos"
"http://es.dbpedia.org/resource/Dogo_guatemalteco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Molosos"
"http://es.dbpedia.org/resource/Pastor_de_Bosnia-Herzegovina_y_Croacia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Molosos"
"http://es.dbpedia.org/resource/Mastín_de_Tras_os_Montes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Molosos"
"http://es.dbpedia.org/resource/Categoría:Bulldogs","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Molosos"
"http://es.dbpedia.org/resource/Hovawart","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Molosos"
"http://es.dbpedia.org/resource/Pastor_del_Himalaya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Molosos"
"http://es.dbpedia.org/resource/Cane_da_presa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Molosos"
"http://es.dbpedia.org/resource/Aïdi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Molosos"
"http://es.dbpedia.org/resource/Gran_danés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Molosos"
"http://es.dbpedia.org/resource/Moloso_(perro)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Molosos"
"http://es.dbpedia.org/resource/San_bernardo_(perro)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Molosos"
"http://es.dbpedia.org/resource/Gull_Dong","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Molosos"
"http://es.dbpedia.org/resource/Alangu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Molosos"
"http://es.dbpedia.org/resource/Dogo_de_Burdeos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Molosos"
"http://es.dbpedia.org/resource/Šarplaninac","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Molosos"
"http://es.dbpedia.org/resource/Cão_de_Fila_de_São_Miguel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Molosos"
"http://es.dbpedia.org/resource/Pastor_rumano_de_Bucovina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Molosos"
"http://es.dbpedia.org/resource/Mastín_italiano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Molosos"
"http://es.dbpedia.org/resource/Bulldog_Campeiro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Molosos"
"http://es.dbpedia.org/resource/Perro_cimarrón_uruguayo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Molosos"
"http://es.dbpedia.org/resource/Perro_de_pelea_cordobés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Molosos"
"http://es.dbpedia.org/resource/Terranova_(perro)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Molosos"
"http://es.dbpedia.org/resource/Mastín_napolitano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Molosos"
"http://es.dbpedia.org/resource/Kuvasz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Molosos"
"http://es.dbpedia.org/resource/Bull-mastiff_brasileiro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Molosos"
"http://es.dbpedia.org/resource/Mastín_de_Borinquen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Molosos"
"http://es.dbpedia.org/resource/Pastor_rumano_de_Mioritza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Molosos"
"http://es.dbpedia.org/resource/Bakharwal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Molosos"
"http://es.dbpedia.org/resource/Gaddi_Kutta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Molosos"
"http://es.dbpedia.org/resource/Gull_Terr","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Molosos"
"http://es.dbpedia.org/resource/Boyero_de_Berna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Molosos"
"http://es.dbpedia.org/resource/Broholmer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Molosos"
"http://es.dbpedia.org/resource/Bullmastiff","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Molosos"
"http://es.dbpedia.org/resource/Bóxer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Molosos"
"http://es.dbpedia.org/resource/Cão_da_Serra_da_Estrela","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Molosos"
"http://es.dbpedia.org/resource/Dogo_argentino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Molosos"
"http://es.dbpedia.org/resource/Fila_brasileiro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Molosos"
"http://es.dbpedia.org/resource/Gampr_armenio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Molosos"
"http://es.dbpedia.org/resource/Gran_boyero_suizo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Molosos"
"http://es.dbpedia.org/resource/Kangal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Molosos"
"http://es.dbpedia.org/resource/Landseer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Molosos"
"http://es.dbpedia.org/resource/Leonberger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Molosos"
"http://es.dbpedia.org/resource/Mastín_del_Pirineo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Molosos"
"http://es.dbpedia.org/resource/Mastín_español","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Molosos"
"http://es.dbpedia.org/resource/Mastín_inglés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Molosos"
"http://es.dbpedia.org/resource/Pastor_caucásico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Molosos"
