"subject","predicate","object"
"http://es.dbpedia.org/resource/Aeródromo_El_Tapacal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Sinaloa"
"http://es.dbpedia.org/resource/Aeródromo_de_Bacubirito","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Sinaloa"
"http://es.dbpedia.org/resource/Aeródromo_de_Badiraguato","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Sinaloa"
"http://es.dbpedia.org/resource/Aeródromo_de_Cosalá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Sinaloa"
"http://es.dbpedia.org/resource/Aeródromo_de_La_Alameda_Mocorito","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Sinaloa"
"http://es.dbpedia.org/resource/Aeropuerto_Nacional_Campo_Cuatro_Milpas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Sinaloa"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_Federal_del_Valle_del_Fuerte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Sinaloa"
"http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Sinaloa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Sinaloa","http://www.w3.org/2000/01/rdf-schema#label","Aeropuertos de Sinaloa"
"http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Sinaloa","http://www.w3.org/2004/02/skos/core#prefLabel","Aeropuertos de Sinaloa"
"http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Sinaloa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_México_por_estado"
"http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Sinaloa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Transporte_de_Sinaloa"
"http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Sinaloa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_del_estado_de_Sinaloa"
"http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Sinaloa","http://dbpedia.org/ontology/wikiPageID",2042691
"http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Sinaloa","http://dbpedia.org/ontology/wikiPageRevisionID",80589574
"http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Sinaloa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Aeropuertos_de_Sinaloa?oldid=80589574&ns=14"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_Federal_de_Culiacán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Sinaloa"
"http://es.dbpedia.org/resource/Estación_Aeronaval_de_Teacapán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Sinaloa"
"http://es.dbpedia.org/resource/Aeródromo_de_Guamúchil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Sinaloa"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_General_Rafael_Buelna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Sinaloa"
"http://es.dbpedia.org/resource/Aeródromo_de_El_Fuerte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Sinaloa"
