"subject","predicate","object"
"http://es.dbpedia.org/resource/Cum_nuper","http://www.w3.org/2000/01/rdf-schema#label","Cum nuper"
"http://es.dbpedia.org/resource/Cum_nuper","http://www.w3.org/2000/01/rdf-schema#comment","Cum nuper es una encíclica del Papa Pío IX publicada el 20 de enero de 1858, y que estuvo dirigida a los cardenales, arzobispos, episcopado y clero de Reino de las Dos Sicilias.​​ En este documento, el papa hace un llamado al clero para realizar un examen de conciencia por los actos de corrupción y abusos en dicho territorio -donde probablemente también ellos estaban involucrados- tras un devastador terremoto que el creía, era castigo divino; además de pedir que oren por los efectos de dicha catástrofe, les solicitó que se organicen con el fin de satisfacer algunas necesidades que pudieran tener los fieles, mantener observancia en las normas canónicas y la aplicación de los Sínodos.​​"
"http://es.dbpedia.org/resource/Cum_nuper","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesia_católica_en_1858"
"http://es.dbpedia.org/resource/Cum_nuper","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Encíclicas_de_Pío_IX"
"http://es.dbpedia.org/resource/Cum_nuper","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cum_nuper"
"http://es.dbpedia.org/resource/Cum_nuper","http://es.dbpedia.org/property/anterior","Singulari quidem"
"http://es.dbpedia.org/resource/Cum_nuper","http://es.dbpedia.org/property/argumento","Sobre los deberes de los párrocos"
"http://es.dbpedia.org/resource/Cum_nuper","http://es.dbpedia.org/property/año",1858
"http://es.dbpedia.org/resource/Cum_nuper","http://es.dbpedia.org/property/día",20
"http://es.dbpedia.org/resource/Cum_nuper","http://es.dbpedia.org/property/idioma","latín"
"http://es.dbpedia.org/resource/Cum_nuper","http://es.dbpedia.org/property/list","Qui pluribus   ·&#32;Praedecessores nostros   ·&#32;Ubi Primum (1847)   ·&#32;In Suprema Petri sede   ·&#32;Ubi Primum (1849)   ·&#32;Nostis et nobiscum   ·&#32;Exultavit cor nostrum  ·&#32;Ex aliis nostris  ·&#32;Nemo certe ignorat  ·&#32;Probe noscitis venerabiles   ·&#32;Inter multiplices   ·&#32;Inter graves   ·&#32;Optime noscitis  ·&#32;Apostolicae nostrae caritatis   ·&#32;Neminem vestrum   ·&#32;Optime noscitis  ·&#32;Singulari quidem  ·&#32;Cum nuper  ·&#32;Amantissimi redemptoris   ·&#32;Cum Sancta Mater Ecclesiae   ·&#32;Qui nuper   ·&#32;Nullis certe verbis  ·&#32;Amantissimus   ·&#32;Quanto conficiamur moerore   ·&#32;Incredibili  ·&#32;Ubi urbaniano   ·&#32;Maximae quidem   ·&#32;Quanta Cura   ·&#32;Meriodionali Americae   ·&#32;Levate (Pío IX)   ·&#32;Respicientes   ·&#32;Ubi nos   ·&#32;Beneficia Dei   ·&#32;Saepe venerabiles fratres   ·&#32;Quae in Patriarchatu  ·&#32;Quartus supra vigesimum   ·&#32;Etsi multa luctuosa   ·&#32;Vix dum a nobis   ·&#32;Omnem sollicitudinem   ·&#32;Gravibus ecclesiae   ·&#32;Quod numquam   ·&#32;Graves ac diuturnae   ·&#32;Exortae in ista"
"http://es.dbpedia.org/resource/Cum_nuper","http://es.dbpedia.org/property/mes","enero"
"http://es.dbpedia.org/resource/Cum_nuper","http://es.dbpedia.org/property/name","Encíclicas de Pío IX"
"http://es.dbpedia.org/resource/Cum_nuper","http://es.dbpedia.org/property/número",18
"http://es.dbpedia.org/resource/Cum_nuper","http://es.dbpedia.org/property/papa","Pío IX 60px|center"
"http://es.dbpedia.org/resource/Cum_nuper","http://es.dbpedia.org/property/siguiente","Amantissimi redemptoris"
"http://es.dbpedia.org/resource/Cum_nuper","http://es.dbpedia.org/property/state","collapsed"
"http://es.dbpedia.org/resource/Cum_nuper","http://es.dbpedia.org/property/title","Encíclicas del Papa Pío IX"
"http://es.dbpedia.org/resource/Cum_nuper","http://dbpedia.org/ontology/wikiPageID",6295813
"http://es.dbpedia.org/resource/Cum_nuper","http://dbpedia.org/ontology/wikiPageRevisionID",124153055
"http://es.dbpedia.org/resource/Cum_nuper","http://dbpedia.org/ontology/wikiPageLength",5562
"http://es.dbpedia.org/resource/Cum_nuper","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cum_nuper?oldid=124153055&ns=0"
"http://es.dbpedia.org/resource/Cum_nuper","http://dbpedia.org/ontology/abstract","Cum nuper es una encíclica del Papa Pío IX publicada el 20 de enero de 1858, y que estuvo dirigida a los cardenales, arzobispos, episcopado y clero de Reino de las Dos Sicilias.​​ En este documento, el papa hace un llamado al clero para realizar un examen de conciencia por los actos de corrupción y abusos en dicho territorio -donde probablemente también ellos estaban involucrados- tras un devastador terremoto que el creía, era castigo divino; además de pedir que oren por los efectos de dicha catástrofe, les solicitó que se organicen con el fin de satisfacer algunas necesidades que pudieran tener los fieles, mantener observancia en las normas canónicas y la aplicación de los Sínodos.​​"
"http://es.wikipedia.org/wiki/Cum_nuper","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cum_nuper"
"http://es.dbpedia.org/resource/Exortae_in_ista","http://es.dbpedia.org/property/list","http://es.dbpedia.org/resource/Cum_nuper"
