"subject","predicate","object"
"http://es.dbpedia.org/resource/Eschwiller","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Canton_de_Drulingen"
"http://es.dbpedia.org/resource/Durstel","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Canton_de_Drulingen"
"http://es.dbpedia.org/resource/Eywiller","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Canton_de_Drulingen"
"http://es.dbpedia.org/resource/Asswiller","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Canton_de_Drulingen"
"http://es.dbpedia.org/resource/Gœrlingen","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Canton_de_Drulingen"
"http://es.dbpedia.org/resource/Bust","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Canton_de_Drulingen"
"http://es.dbpedia.org/resource/Diemeringen","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Canton_de_Drulingen"
"http://es.dbpedia.org/resource/Burbach","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Canton_de_Drulingen"
"http://es.dbpedia.org/resource/Bettwiller","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Canton_de_Drulingen"
"http://es.dbpedia.org/resource/Drulingen","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Canton_de_Drulingen"
