"subject","predicate","object"
"http://es.wikipedia.org/wiki/Rakuten_TV","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rakuten_TV"
"http://dbpedia.org/resource/Rakuten_TV","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rakuten_TV"
"http://es.dbpedia.org/resource/Rakuten_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Rakuten_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Rakuten_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Rakuten_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Rakuten_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Rakuten_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Rakuten_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rakuten_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Rakuten_TV","http://www.w3.org/2000/01/rdf-schema#label","Rakuten TV"
"http://es.dbpedia.org/resource/Rakuten_TV","http://www.w3.org/2000/01/rdf-schema#comment","Rakuten TV es una empresa japonesa, de origen español, con sede en Barcelona que proporciona un amplio catálogo de series, películas y documentales por streaming a todos sus usuarios,​ con un total de 2.500 títulos aproximadamente. Fue fundada en 2007 por Jacinto Roca y Josep Mitjà​ y en 2012 pasó a formar parte de la empresa japonesa Rakuten, actual patrocinador del FC Barcelona y mayor página de comercio electrónico del país, por delante de Amazon.com."
"http://es.dbpedia.org/resource/Rakuten_TV","http://xmlns.com/foaf/0.1/name","Rakuten TV"
"http://es.dbpedia.org/resource/Rakuten_TV","http://xmlns.com/foaf/0.1/homepage","https://es.rakuten.tv/"
"http://es.dbpedia.org/resource/Rakuten_TV","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_con_sede_en_Barcelona"
"http://es.dbpedia.org/resource/Rakuten_TV","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_telecomunicaciones_de_España"
"http://es.dbpedia.org/resource/Rakuten_TV","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rakuten_TV"
"http://es.dbpedia.org/resource/Rakuten_TV","http://es.dbpedia.org/property/eslogan",""""""
"http://es.dbpedia.org/resource/Rakuten_TV","http://es.dbpedia.org/property/eslogan","""Smart Entertainment"""
"http://es.dbpedia.org/resource/Rakuten_TV","http://es.dbpedia.org/property/fundación",2007
"http://es.dbpedia.org/resource/Rakuten_TV","http://es.dbpedia.org/property/nombre","Rakuten TV"
"http://es.dbpedia.org/resource/Rakuten_TV","http://es.dbpedia.org/property/sedeCentral","Carrer del Dr. Trueta, 127"
"http://es.dbpedia.org/resource/Rakuten_TV","http://es.dbpedia.org/property/sedeCentral",8005
"http://es.dbpedia.org/resource/Rakuten_TV","http://es.dbpedia.org/property/sitioWeb","https://es.rakuten.tv/"
"http://es.dbpedia.org/resource/Rakuten_TV","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Filial"
"http://es.dbpedia.org/resource/Rakuten_TV","http://es.dbpedia.org/property/áreaDeInfluencia","http://es.dbpedia.org/resource/Mundo"
"http://es.dbpedia.org/resource/Rakuten_TV","http://dbpedia.org/ontology/wikiPageID",8495576
"http://es.dbpedia.org/resource/Rakuten_TV","http://dbpedia.org/ontology/wikiPageRevisionID",128380270
"http://es.dbpedia.org/resource/Rakuten_TV","http://dbpedia.org/ontology/wikiPageExternalLink","https://es.rakuten.tv/"
"http://es.dbpedia.org/resource/Rakuten_TV","http://dbpedia.org/ontology/wikiPageLength",8944
"http://es.dbpedia.org/resource/Rakuten_TV","http://dbpedia.org/ontology/formationYear","2007"
"http://es.dbpedia.org/resource/Rakuten_TV","http://dbpedia.org/ontology/foundingYear","2007"
"http://es.dbpedia.org/resource/Rakuten_TV","http://dbpedia.org/ontology/motto","""(Entretenimiento inteligente)"""
"http://es.dbpedia.org/resource/Rakuten_TV","http://dbpedia.org/ontology/motto","""Smart Entertainment"""
"http://es.dbpedia.org/resource/Rakuten_TV","http://dbpedia.org/ontology/slogan","""Smart Entertainment"""
"http://es.dbpedia.org/resource/Rakuten_TV","http://dbpedia.org/ontology/slogan","""(Entretenimiento inteligente)"""
"http://es.dbpedia.org/resource/Rakuten_TV","http://dbpedia.org/ontology/regionServed","http://es.dbpedia.org/resource/Mundo"
"http://es.dbpedia.org/resource/Rakuten_TV","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Filial"
"http://es.dbpedia.org/resource/Rakuten_TV","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Rakuten_TV?oldid=128380270&ns=0"
"http://es.dbpedia.org/resource/Rakuten_TV","http://dbpedia.org/ontology/abstract","Rakuten TV es una empresa japonesa, de origen español, con sede en Barcelona que proporciona un amplio catálogo de series, películas y documentales por streaming a todos sus usuarios,​ con un total de 2.500 títulos aproximadamente. Fue fundada en 2007 por Jacinto Roca y Josep Mitjà​ y en 2012 pasó a formar parte de la empresa japonesa Rakuten, actual patrocinador del FC Barcelona y mayor página de comercio electrónico del país, por delante de Amazon.com. Actualmente el servicio está operativo en un total de 12 países de la Unión Europea incluyendo España, y ofrece la visualización de contenido directamente desde Smart TV, PC y Macs, Tablets, Teléfono inteligente, Consolas o Chromecast.​ Cuenta con un total de 150 trabajadores en su sede del Poblenou de Barcelona, ​​más otros 50 del resto de países donde también está disponible. A diciembre de 2016, Rakuten TV es la quinta plataforma de televisión por suscripción con más abonados en España, con 148 mil, equivalentes al 2% del mercado.​"
"http://es.dbpedia.org/resource/Wuaki","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rakuten_TV"
