"subject","predicate","object"
"http://es.dbpedia.org/resource/Kaisei_Ishii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Kaisei_Ishii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Kaisei_Ishii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Kaisei_Ishii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Kaisei_Ishii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kaisei_Ishii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Kaisei_Ishii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Kaisei_Ishii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Kaisei_Ishii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Kaisei_Ishii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Kaisei_Ishii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Kaisei_Ishii","http://www.w3.org/2000/01/rdf-schema#label","Kaisei Ishii"
"http://es.dbpedia.org/resource/Kaisei_Ishii","http://www.w3.org/2000/01/rdf-schema#comment","Kaisei Ishii (石井 快征 Ishii Kaisei?, nacido el 2 de abril de 2000 en Fukuoka) es un futbolista japonés que juega como delantero.​ En 2018, Ishii se unió al Sagan Tosu de la J1 League."
"http://es.dbpedia.org/resource/Kaisei_Ishii","http://xmlns.com/foaf/0.1/name","Kaisei Ishii"
"http://es.dbpedia.org/resource/Kaisei_Ishii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Japón"
"http://es.dbpedia.org/resource/Kaisei_Ishii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Sagan_Tosu"
"http://es.dbpedia.org/resource/Kaisei_Ishii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_la_prefectura_de_Fukuoka"
"http://es.dbpedia.org/resource/Kaisei_Ishii","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kaisei_Ishii"
"http://es.dbpedia.org/resource/Kaisei_Ishii","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Sagan_Tosu"
"http://es.dbpedia.org/resource/Kaisei_Ishii","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Kaisei_Ishii","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Sagan_Tosu"
"http://es.dbpedia.org/resource/Kaisei_Ishii","http://es.dbpedia.org/property/equipos","*  Sagan Tosu"
"http://es.dbpedia.org/resource/Kaisei_Ishii","http://es.dbpedia.org/property/inicio",2018
"http://es.dbpedia.org/resource/Kaisei_Ishii","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/J1_League"
"http://es.dbpedia.org/resource/Kaisei_Ishii","http://es.dbpedia.org/property/nombre","Kaisei Ishii"
