"subject","predicate","object"
"http://es.wikipedia.org/wiki/Gran_Sinagoga_de_Budapest","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gran_Sinagoga_de_Budapest"
"http://dbpedia.org/resource/Dohány_Street_Synagogue","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gran_Sinagoga_de_Budapest"
"http://es.dbpedia.org/resource/Gran_Sinagoga_de_Budapest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Gran_Sinagoga_de_Budapest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://es.dbpedia.org/resource/Gran_Sinagoga_de_Budapest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gran_Sinagoga_de_Budapest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Gran_Sinagoga_de_Budapest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricBuilding"
"http://es.dbpedia.org/resource/Gran_Sinagoga_de_Budapest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Gran_Sinagoga_de_Budapest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Gran_Sinagoga_de_Budapest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Gran_Sinagoga_de_Budapest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Gran_Sinagoga_de_Budapest","http://www.w3.org/2000/01/rdf-schema#label","Gran Sinagoga de Budapest"
"http://es.dbpedia.org/resource/Gran_Sinagoga_de_Budapest","http://www.w3.org/2000/01/rdf-schema#comment","La Gran Sinagoga de Budapest, conocida también como la Sinagoga de la Calle Dohány (en húngaro, 'Dohány utcai zsinagóga/nagy zsinagóga', en hebreo, בית הכנסת הגדול של בודפשט‎ bet hakneset hagadol šel budapešt, en alemán, Tabakgasse Synagoge), es la mayor sinagoga en Eurasia​ y la segunda más grande del mundo, después de la Congregación Emanu-El de Nueva York.​ Se levanta en el distrito de  en Budapest. Cuenta con 3.000 asientos. Es un centro del judaísmo neológico. La calle Dohány tiene fuertes connotaciones relativas al Holocausto, puesto que constituía el límite del .​"
"http://es.dbpedia.org/resource/Gran_Sinagoga_de_Budapest","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0717qm"
"http://es.dbpedia.org/resource/Gran_Sinagoga_de_Budapest","http://xmlns.com/foaf/0.1/name","Gran Sinagoga de Budapest"
"http://es.dbpedia.org/resource/Gran_Sinagoga_de_Budapest","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grandes_Sinagogas"
"http://es.dbpedia.org/resource/Gran_Sinagoga_de_Budapest","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Budapest"
"http://es.dbpedia.org/resource/Gran_Sinagoga_de_Budapest","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_1859"
"http://es.dbpedia.org/resource/Gran_Sinagoga_de_Budapest","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sinagogas_de_Hungría"
"http://es.dbpedia.org/resource/Gran_Sinagoga_de_Budapest","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Hungría_del_siglo_XIX"
"http://es.dbpedia.org/resource/Gran_Sinagoga_de_Budapest","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_neoárabe"
"http://es.dbpedia.org/resource/Gran_Sinagoga_de_Budapest","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reconstrucciones_del_Templo_de_Salomón"
"http://es.dbpedia.org/resource/Gran_Sinagoga_de_Budapest","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gran_Sinagoga_de_Budapest"
"http://es.dbpedia.org/resource/Gran_Sinagoga_de_Budapest","http://es.dbpedia.org/property/apellido","Kalmar"
"http://es.dbpedia.org/resource/Gran_Sinagoga_de_Budapest","http://es.dbpedia.org/property/article","Budapest"
"http://es.dbpedia.org/resource/Gran_Sinagoga_de_Budapest","http://es.dbpedia.org/property/author","http://es.dbpedia.org/resource/Sándor_Büchler"
"http://es.dbpedia.org/resource/Gran_Sinagoga_de_Budapest","http://es.dbpedia.org/property/author","http://es.dbpedia.org/resource/Gotthard_Deutsch"
"http://es.dbpedia.org/resource/Gran_Sinagoga_de_Budapest","http://es.dbpedia.org/property/año",2001
"http://es.dbpedia.org/resource/Gran_Sinagoga_de_Budapest","http://es.dbpedia.org/property/construcción",1854
"http://es.dbpedia.org/resource/Gran_Sinagoga_de_Budapest","http://es.dbpedia.org/property/doi",102979
"http://es.dbpedia.org/resource/Gran_Sinagoga_de_Budapest","http://es.dbpedia.org/property/fechaacceso",19
"http://es.dbpedia.org/resource/Gran_Sinagoga_de_Budapest","http://es.dbpedia.org/property/fechaarchivo",8
"http://es.dbpedia.org/resource/Gran_Sinagoga_de_Budapest","http://es.dbpedia.org/property/formato","PDF"
"http://es.dbpedia.org/resource/Gran_Sinagoga_de_Budapest","http://es.dbpedia.org/property/imagen","Synagogue-Budapest.jpg"
"http://es.dbpedia.org/resource/Gran_Sinagoga_de_Budapest","http://es.dbpedia.org/property/nombre","Gran Sinagoga de Budapest"
"http://es.dbpedia.org/resource/Gran_Sinagoga_de_Budapest","http://es.dbpedia.org/property/nombre","Ivan Davidson"
"http://es.dbpedia.org/resource/Gran_Sinagoga_de_Budapest","http://es.dbpedia.org/property/número",3
"http://es.dbpedia.org/resource/Gran_Sinagoga_de_Budapest","http://es.dbpedia.org/property/publicación","Jewish Social Studies History Culture and Society"
"http://es.dbpedia.org/resource/Gran_Sinagoga_de_Budapest","http://es.dbpedia.org/property/páginas",68
"http://es.dbpedia.org/resource/Gran_Sinagoga_de_Budapest","http://es.dbpedia.org/property/título","Moorish Style: Orientalism, the Jews, and Synagogue Architecture"
"http://es.dbpedia.org/resource/Gran_Sinagoga_de_Budapest","http://es.dbpedia.org/property/ubicación","Budapest"
"http://es.dbpedia.org/resource/Gran_Sinagoga_de_Budapest","http://es.dbpedia.org/property/url","http://www.jewishencyclopedia.com/view.jsp%3Fartid=1561&letter=B"
"http://es.dbpedia.org/resource/Gran_Sinagoga_de_Budapest","http://es.dbpedia.org/property/url","http://www.library.utoronto.ca/moorish/publications/moorish.style.pdf"
"http://es.dbpedia.org/resource/Gran_Sinagoga_de_Budapest","http://es.dbpedia.org/property/urlarchivo","https://web.archive.org/web/20080408223926/http:/www.library.utoronto.ca/moorish/publications/moorish.style.pdf"
"http://es.dbpedia.org/resource/Gran_Sinagoga_de_Budapest","http://es.dbpedia.org/property/volumen",7
"http://es.dbpedia.org/resource/Gran_Sinagoga_de_Budapest","http://dbpedia.org/ontology/wikiPageID",4638069
"http://es.dbpedia.org/resource/Gran_Sinagoga_de_Budapest","http://dbpedia.org/ontology/wikiPageRevisionID",118992006
"http://es.dbpedia.org/resource/Gran_Sinagoga_de_Budapest","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110305161440/http:/virtualbudapest.eu/index_EN.php%3Fpanoid=ef5d30ca-629c-4acb-b723-0a9aa26ed2d7"
"http://es.dbpedia.org/resource/Gran_Sinagoga_de_Budapest","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.library.utoronto.ca/moorish/publications/moorish.style.pdf"
"http://es.dbpedia.org/resource/Gran_Sinagoga_de_Budapest","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080408223926/http:/www.library.utoronto.ca/moorish/publications/moorish.style.pdf"
"http://es.dbpedia.org/resource/Gran_Sinagoga_de_Budapest","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hvweb.net/en/360photos/budapest/great-synagogue/"
"http://es.dbpedia.org/resource/Gran_Sinagoga_de_Budapest","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ticket.info.hu/index.php%3Fmodule=staticpage&id=54"
"http://es.dbpedia.org/resource/Gran_Sinagoga_de_Budapest","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jewishencyclopedia.com/view.jsp%3Fartid=1561&letter=B"
"http://es.dbpedia.org/resource/Gran_Sinagoga_de_Budapest","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch%3Fv=ECKvJKugK6E"
"http://es.dbpedia.org/resource/Gran_Sinagoga_de_Budapest","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100605073921/http:/www.dohany-zsinagoga.hu/page15/page18/page18.html"
"http://es.dbpedia.org/resource/Gran_Sinagoga_de_Budapest","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hotelambra.hu"
"http://es.dbpedia.org/resource/Gran_Sinagoga_de_Budapest","http://dbpedia.org/ontology/wikiPageLength",12725
"http://es.dbpedia.org/resource/Gran_Sinagoga_de_Budapest","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gran_Sinagoga_de_Budapest?oldid=118992006&ns=0"
"http://es.dbpedia.org/resource/Gran_Sinagoga_de_Budapest","http://dbpedia.org/ontology/abstract","La Gran Sinagoga de Budapest, conocida también como la Sinagoga de la Calle Dohány (en húngaro, 'Dohány utcai zsinagóga/nagy zsinagóga', en hebreo, בית הכנסת הגדול של בודפשט‎ bet hakneset hagadol šel budapešt, en alemán, Tabakgasse Synagoge), es la mayor sinagoga en Eurasia​ y la segunda más grande del mundo, después de la Congregación Emanu-El de Nueva York.​ Se levanta en el distrito de  en Budapest. Cuenta con 3.000 asientos. Es un centro del judaísmo neológico. Este templo tiene 75 m de largo y 27 de ancho​ y se construyó entre 1854 y 1859 en estilo neomorisco. Su decoración se basa fundamentalmente en modelos de la arquitectura islámica del norte de África y de la España morisca (en particular la Alhambra). El arquitecto vienés  consideraba que no era posible identificar una arquitectura judía ""típica"", y por tanto utilizó ""formas arquitectónicas identificables con grupos étnicos afines al pueblo israelita"".​ El diseño interior se atribuye a . La casa natal de Theodor Herzl se alzaba al lado de esta sinagoga. En su lugar se levanta el Museo Judío que aloja la Colección Judaica Histórica y Religiosa; se levantó en 1930 en un estilo arquitectónico acorde con el de la sinagoga, en 1931 se anexó al edificio principal. La calle Dohány tiene fuertes connotaciones relativas al Holocausto, puesto que constituía el límite del .​"
"http://es.dbpedia.org/resource/Sinagoga_Dohany","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gran_Sinagoga_de_Budapest"
"http://es.dbpedia.org/resource/Sinagoga_Dohány","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gran_Sinagoga_de_Budapest"
"http://es.dbpedia.org/resource/Sinagoga_de_Budapest","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gran_Sinagoga_de_Budapest"
"http://es.dbpedia.org/resource/Sinagoga_de_la_Calle_Dohány","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gran_Sinagoga_de_Budapest"
