"subject","predicate","object"
"http://es.dbpedia.org/resource/Stadio_di_Domagnano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Stadio_di_Domagnano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Stadio_di_Domagnano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://es.dbpedia.org/resource/Stadio_di_Domagnano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Stadio_di_Domagnano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Stadio_di_Domagnano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://es.dbpedia.org/resource/Stadio_di_Domagnano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Stadio_di_Domagnano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Stadio_di_Domagnano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Stadio_di_Domagnano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://es.dbpedia.org/resource/Stadio_di_Domagnano","http://www.w3.org/2000/01/rdf-schema#label","Stadio di Domagnano"
"http://es.dbpedia.org/resource/Stadio_di_Domagnano","http://www.w3.org/2000/01/rdf-schema#comment","El Stadio di Domagnano es un estadio de fútbol ubicado en Domagnano, San Marino. El estadio tiene capacidad para 1000 espectadores."
"http://es.dbpedia.org/resource/Stadio_di_Domagnano","http://xmlns.com/foaf/0.1/name","Stadio di Domagnano"
"http://es.dbpedia.org/resource/Stadio_di_Domagnano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_inaugurados_en_1998"
"http://es.dbpedia.org/resource/Stadio_di_Domagnano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_de_San_Marino"
"http://es.dbpedia.org/resource/Stadio_di_Domagnano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Stadio_di_Domagnano"
"http://es.dbpedia.org/resource/Stadio_di_Domagnano","http://es.dbpedia.org/property/acontecimientos","http://es.dbpedia.org/resource/Campeonato_Sanmarinense_de_fútbol"
"http://es.dbpedia.org/resource/Stadio_di_Domagnano","http://es.dbpedia.org/property/apertura",1998
"http://es.dbpedia.org/resource/Stadio_di_Domagnano","http://es.dbpedia.org/property/capacidad",1000
"http://es.dbpedia.org/resource/Stadio_di_Domagnano","http://es.dbpedia.org/property/dimensiones",100
"http://es.dbpedia.org/resource/Stadio_di_Domagnano","http://es.dbpedia.org/property/equipoLocal","http://es.dbpedia.org/resource/Football_Club_Domagnano"
"http://es.dbpedia.org/resource/Stadio_di_Domagnano","http://es.dbpedia.org/property/localización","Domagnano,"
"http://es.dbpedia.org/resource/Stadio_di_Domagnano","http://es.dbpedia.org/property/nombre","Stadio di Domagnano"
"http://es.dbpedia.org/resource/Stadio_di_Domagnano","http://es.dbpedia.org/property/remodelación",2016
"http://es.dbpedia.org/resource/Stadio_di_Domagnano","http://es.dbpedia.org/property/superficie","http://es.dbpedia.org/resource/Césped_artificial"
"http://es.dbpedia.org/resource/Stadio_di_Domagnano","http://dbpedia.org/ontology/wikiPageID",8444127
"http://es.dbpedia.org/resource/Stadio_di_Domagnano","http://dbpedia.org/ontology/wikiPageRevisionID",119410069
"http://es.dbpedia.org/resource/Stadio_di_Domagnano","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.europlan-online.de/stadio-di-domagnano/verein/5328"
"http://es.dbpedia.org/resource/Stadio_di_Domagnano","http://dbpedia.org/ontology/wikiPageExternalLink","http://wikimapia.org/%23lang=pt&lat=43.945316&lon=12.466106&z=19&m=b"
"http://es.dbpedia.org/resource/Stadio_di_Domagnano","http://dbpedia.org/ontology/wikiPageExternalLink","https://es.soccerway.com/venues/san-marino/stadio-di-domagnano/v2009/"
"http://es.dbpedia.org/resource/Stadio_di_Domagnano","http://dbpedia.org/ontology/wikiPageLength",1285
"http://es.dbpedia.org/resource/Stadio_di_Domagnano","http://dbpedia.org/ontology/seatingCapacity",1000
"http://es.dbpedia.org/resource/Stadio_di_Domagnano","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Domagnano"
"http://es.dbpedia.org/resource/Stadio_di_Domagnano","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/San_Marino"
"http://es.dbpedia.org/resource/Stadio_di_Domagnano","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/FC_Domagnano"
"http://es.dbpedia.org/resource/Stadio_di_Domagnano","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Stadio_di_Domagnano?oldid=119410069&ns=0"
"http://es.dbpedia.org/resource/Stadio_di_Domagnano","http://dbpedia.org/ontology/abstract","El Stadio di Domagnano es un estadio de fútbol ubicado en Domagnano, San Marino. El estadio tiene capacidad para 1000 espectadores."
"http://es.dbpedia.org/resource/Campo_sportivo_di_Domagnano","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Stadio_di_Domagnano"
"http://es.wikipedia.org/wiki/Stadio_di_Domagnano","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Stadio_di_Domagnano"
"http://es.dbpedia.org/resource/Football_Club_Domagnano","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Stadio_di_Domagnano"
"http://es.dbpedia.org/resource/Football_Club_Domagnano","http://dbpedia.org/ontology/homeArena","http://es.dbpedia.org/resource/Stadio_di_Domagnano"
"http://es.dbpedia.org/resource/Football_Club_Domagnano","http://dbpedia.org/ontology/homeStadium","http://es.dbpedia.org/resource/Stadio_di_Domagnano"
"http://es.dbpedia.org/resource/Società_Polisportiva_Cailungo","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Stadio_di_Domagnano"
"http://es.dbpedia.org/resource/Società_Polisportiva_Cailungo","http://dbpedia.org/ontology/homeArena","http://es.dbpedia.org/resource/Stadio_di_Domagnano"
"http://es.dbpedia.org/resource/Società_Polisportiva_Cailungo","http://dbpedia.org/ontology/homeStadium","http://es.dbpedia.org/resource/Stadio_di_Domagnano"
