"subject","predicate","object"
"http://es.dbpedia.org/resource/Ruta_Provincial_E-98_(Córdoba)","http://dbpedia.org/ontology/routeStartLocation","http://es.dbpedia.org/resource/Valle_Hermoso_(Córdoba)"
"http://es.dbpedia.org/resource/Valle_Hermoso_(Cordoba)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Valle_Hermoso_(Córdoba)"
"http://es.dbpedia.org/resource/La_Falda-Huerta_Grande-Valle_Hermoso","http://es.dbpedia.org/property/subdivisión","http://es.dbpedia.org/resource/Valle_Hermoso_(Córdoba)"
"http://es.dbpedia.org/resource/La_Falda-Huerta_Grande-Valle_Hermoso","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Valle_Hermoso_(Córdoba)"
"http://es.dbpedia.org/resource/Departamento_Punilla","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Valle_Hermoso_(Córdoba)"
"http://es.wikipedia.org/wiki/Valle_Hermoso_(Córdoba)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Valle_Hermoso_(Córdoba)"
"http://es.dbpedia.org/resource/El_Castillo_Hotel","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Valle_Hermoso_(Córdoba)"
"http://es.dbpedia.org/resource/El_Castillo_Hotel","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Valle_Hermoso_(Córdoba)"
"http://es.dbpedia.org/resource/Estación_Valle_Hermoso_(Córdoba)","http://es.dbpedia.org/property/localidad","http://es.dbpedia.org/resource/Valle_Hermoso_(Córdoba)"
"http://es.dbpedia.org/resource/Estación_Valle_Hermoso_(Córdoba)","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Valle_Hermoso_(Córdoba)"
"http://es.dbpedia.org/resource/Valle_Hermoso_(Córdoba)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Valle_Hermoso_(Córdoba)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Valle_Hermoso_(Córdoba)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Valle_Hermoso_(Córdoba)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Valle_Hermoso_(Córdoba)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Valle_Hermoso_(Córdoba)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Valle_Hermoso_(Córdoba)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Valle_Hermoso_(Córdoba)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Valle_Hermoso_(Córdoba)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Valle_Hermoso_(Córdoba)","http://www.w3.org/2000/01/rdf-schema#label","Valle Hermoso (Córdoba)"
"http://es.dbpedia.org/resource/Valle_Hermoso_(Córdoba)","http://www.w3.org/2000/01/rdf-schema#comment","Valle Hermoso es una localidad situada en el departamento Punilla, provincia de Córdoba, Argentina. Se encuentra situada a 75 km de la Ciudad de Córdoba por la RN 38. La principal actividad económica es el turismo, debido a sus balnearios y ríos de aguas cristalinas, que atraen a los turistas. Se encuentra unida ediliciamente a las localidades de La Falda y Huerta Grande, con las que forma un solo aglomerado urbano: La Falda - Huerta Grande - Valle Hermoso. La fiesta patronal es el 13 de junio, día de San Antonio."
"http://es.dbpedia.org/resource/Valle_Hermoso_(Córdoba)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05myn0j"
"http://es.dbpedia.org/resource/Valle_Hermoso_(Córdoba)","http://xmlns.com/foaf/0.1/name","Valle Hermoso"
"http://es.dbpedia.org/resource/Valle_Hermoso_(Córdoba)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_Córdoba_(Argentina)"
"http://es.dbpedia.org/resource/Valle_Hermoso_(Córdoba)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Turismo_en_la_provincia_de_Córdoba_(Argentina)"
"http://es.dbpedia.org/resource/Valle_Hermoso_(Córdoba)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_Punilla"
"http://es.dbpedia.org/resource/Valle_Hermoso_(Córdoba)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Córdoba_(Argentina)"
"http://es.dbpedia.org/resource/Valle_Hermoso_(Córdoba)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Valle_Hermoso_(Córdoba)"
"http://es.dbpedia.org/resource/Valle_Hermoso_(Córdoba)","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Valle_Hermoso_(Córdoba)","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/La_Falda-Huerta_Grande-Valle_Hermoso"
"http://es.dbpedia.org/resource/Valle_Hermoso_(Córdoba)","http://es.dbpedia.org/property/campo1Nombre","Aglomerado urbano"
"http://es.dbpedia.org/resource/Valle_Hermoso_(Córdoba)","http://es.dbpedia.org/property/códigoPostal","X5168"
"http://es.dbpedia.org/resource/Valle_Hermoso_(Córdoba)","http://es.dbpedia.org/property/dirigentesNombres","Jorge Omar Caserio"
"http://es.dbpedia.org/resource/Valle_Hermoso_(Córdoba)","http://es.dbpedia.org/property/dirigentesTítulos","Intendente"
"http://es.dbpedia.org/resource/Valle_Hermoso_(Córdoba)","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Valle_Hermoso_(Córdoba)","http://es.dbpedia.org/property/gentilicio","vállense"
"http://es.dbpedia.org/resource/Valle_Hermoso_(Córdoba)","http://es.dbpedia.org/property/imageninferior","Valle Hermoso Estación-Museo.jpg"
"http://es.dbpedia.org/resource/Valle_Hermoso_(Córdoba)","http://es.dbpedia.org/property/imageninferiorPie","Ex edificio de la estación de tren, actualmente museo."
"http://es.dbpedia.org/resource/Valle_Hermoso_(Córdoba)","http://es.dbpedia.org/property/mapaLoc","Provincia de Córdoba"
"http://es.dbpedia.org/resource/Valle_Hermoso_(Córdoba)","http://es.dbpedia.org/property/nombreCompleto","Valle Hermoso"
"http://es.dbpedia.org/resource/Valle_Hermoso_(Córdoba)","http://es.dbpedia.org/property/nombreOficial","Valle Hermoso"
"http://es.dbpedia.org/resource/Valle_Hermoso_(Córdoba)","http://es.dbpedia.org/property/país","Argentina"
"http://es.dbpedia.org/resource/Valle_Hermoso_(Córdoba)","http://es.dbpedia.org/property/población",6187
"http://es.dbpedia.org/resource/Valle_Hermoso_(Córdoba)","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/Valle_Hermoso_(Córdoba)","http://es.dbpedia.org/property/poblaciónMet",35821
"http://es.dbpedia.org/resource/Valle_Hermoso_(Córdoba)","http://es.dbpedia.org/property/prefijoTelefónico",3548
"http://es.dbpedia.org/resource/Valle_Hermoso_(Córdoba)","http://es.dbpedia.org/property/páginaWeb","www.vallehermoso.gob.ar"
"http://es.dbpedia.org/resource/Valle_Hermoso_(Córdoba)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Departamento_Punilla"
"http://es.dbpedia.org/resource/Valle_Hermoso_(Córdoba)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_y_partidos_de_la_Argentina"
"http://es.dbpedia.org/resource/Valle_Hermoso_(Córdoba)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincias_de_Argentina"
"http://es.dbpedia.org/resource/Valle_Hermoso_(Córdoba)","http://es.dbpedia.org/property/unidad","Ciudad y municipio"
"http://es.dbpedia.org/resource/Valle_Hermoso_(Córdoba)","http://dbpedia.org/ontology/wikiPageID",3609140
"http://es.dbpedia.org/resource/Valle_Hermoso_(Córdoba)","http://dbpedia.org/ontology/wikiPageRevisionID",128723760
"http://es.dbpedia.org/resource/Valle_Hermoso_(Córdoba)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fallingrain.com/world/AR/05/Valle_Hermoso.html"
"http://es.dbpedia.org/resource/Valle_Hermoso_(Córdoba)","http://dbpedia.org/ontology/wikiPageLength",26101
"http://es.dbpedia.org/resource/Valle_Hermoso_(Córdoba)","http://dbpedia.org/ontology/areaCode","03548"
"http://es.dbpedia.org/resource/Valle_Hermoso_(Córdoba)","http://dbpedia.org/ontology/demonym","vállense"
"http://es.dbpedia.org/resource/Valle_Hermoso_(Córdoba)","http://dbpedia.org/ontology/populationMetro",35821
"http://es.dbpedia.org/resource/Valle_Hermoso_(Córdoba)","http://dbpedia.org/ontology/populationTotal",6187
"http://es.dbpedia.org/resource/Valle_Hermoso_(Córdoba)","http://dbpedia.org/ontology/postalCode","X5168"
"http://es.dbpedia.org/resource/Valle_Hermoso_(Córdoba)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Provincias_de_la_Argentina"
"http://es.dbpedia.org/resource/Valle_Hermoso_(Córdoba)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Valle_Hermoso_(Córdoba)","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_y_partidos_de_la_Argentina"
"http://es.dbpedia.org/resource/Valle_Hermoso_(Córdoba)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Valle_Hermoso_(Córdoba)?oldid=128723760&ns=0"
"http://es.dbpedia.org/resource/Valle_Hermoso_(Córdoba)","http://dbpedia.org/ontology/abstract","Valle Hermoso es una localidad situada en el departamento Punilla, provincia de Córdoba, Argentina. Se encuentra situada a 75 km de la Ciudad de Córdoba por la RN 38. La principal actividad económica es el turismo, debido a sus balnearios y ríos de aguas cristalinas, que atraen a los turistas. Se encuentra unida ediliciamente a las localidades de La Falda y Huerta Grande, con las que forma un solo aglomerado urbano: La Falda - Huerta Grande - Valle Hermoso. La fiesta patronal es el 13 de junio, día de San Antonio."
"http://es.dbpedia.org/resource/Tranquilo_Cappozzo","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Valle_Hermoso_(Córdoba)"
"http://es.dbpedia.org/resource/Daniel_Hure","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Valle_Hermoso_(Córdoba)"
"http://es.dbpedia.org/resource/Daniel_Hure","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Valle_Hermoso_(Córdoba)"
"http://dbpedia.org/resource/Valle_Hermoso,_Córdoba","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Valle_Hermoso_(Córdoba)"
