"subject","predicate","object"
"http://es.dbpedia.org/resource/Estadio_Luis_Alfonso_Giagni","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Villa_Elisa_(Paraguay)"
"http://es.dbpedia.org/resource/Estadio_Luis_Alfonso_Giagni","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Villa_Elisa_(Paraguay)"
"http://es.dbpedia.org/resource/Avenida_Defensores_del_Chaco_(Paraguay)","http://es.dbpedia.org/property/lugares","http://es.dbpedia.org/resource/Villa_Elisa_(Paraguay)"
"http://es.dbpedia.org/resource/Campeonato_Sudamericano_de_Fútbol_Sub-15_de_2019","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Villa_Elisa_(Paraguay)"
"http://es.dbpedia.org/resource/Villa_Elisa_(Paraguay)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Villa_Elisa_(Paraguay)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Villa_Elisa_(Paraguay)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Villa_Elisa_(Paraguay)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Villa_Elisa_(Paraguay)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Villa_Elisa_(Paraguay)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Villa_Elisa_(Paraguay)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Villa_Elisa_(Paraguay)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Villa_Elisa_(Paraguay)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Villa_Elisa_(Paraguay)","http://www.w3.org/2000/01/rdf-schema#label","Villa Elisa (Paraguay)"
