"subject","predicate","object"
"http://es.dbpedia.org/resource/Castillo_de_Esparraguera","http://www.w3.org/2000/01/rdf-schema#label","Castillo de Esparraguera"
"http://es.dbpedia.org/resource/Castillo_de_Esparraguera","http://www.w3.org/2000/01/rdf-schema#comment","El Castillo de Esparraguera (en catalán: Castell d'Esparreguera) es una construcción, del municipio español de Esparraguera, en la comarca del Bajo Llobregat de la provincia de Barcelona. Es del siglo X y está situado por encima del camino de acceso al monasterio de Santa María del Puig. Actualmente gran parte del castillo esta en ruinas y cubierto de vegetación. Está catalogado como Monumento y Yacimiento arqueológico. Y es un Bien Cultural de Interés Nacional en Cataluña y, por tanto, Bien de Interés Cultural en España.​"
"http://es.dbpedia.org/resource/Castillo_de_Esparraguera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esparraguera"
"http://es.dbpedia.org/resource/Castillo_de_Esparraguera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castillos_de_Cataluña_del_siglo_X"
"http://es.dbpedia.org/resource/Castillo_de_Esparraguera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castillos_de_Cataluña_en_ruinas"
"http://es.dbpedia.org/resource/Castillo_de_Esparraguera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yacimientos_arqueológicos_de_la_provincia_de_Barcelona"
"http://es.dbpedia.org/resource/Castillo_de_Esparraguera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castillos_de_la_provincia_de_Barcelona"
"http://es.dbpedia.org/resource/Castillo_de_Esparraguera","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Castillo_de_Esparraguera"
"http://es.dbpedia.org/resource/Castillo_de_Esparraguera","http://es.dbpedia.org/property/código","BCIN: 822-MH"
"http://es.dbpedia.org/resource/Castillo_de_Esparraguera","http://es.dbpedia.org/property/código","RI-51-0005469"
"http://es.dbpedia.org/resource/Castillo_de_Esparraguera","http://es.dbpedia.org/property/declaración",8
"http://es.dbpedia.org/resource/Castillo_de_Esparraguera","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Primer_románico_(Cataluña)"
"http://es.dbpedia.org/resource/Castillo_de_Esparraguera","http://es.dbpedia.org/property/figura","Monumento"
"http://es.dbpedia.org/resource/Castillo_de_Esparraguera","http://es.dbpedia.org/property/imagen","Castell d'Esparreguera.jpg"
"http://es.dbpedia.org/resource/Castillo_de_Esparraguera","http://es.dbpedia.org/property/inicio","http://es.dbpedia.org/resource/Circa"
"http://es.dbpedia.org/resource/Castillo_de_Esparraguera","http://es.dbpedia.org/property/inicio","http://es.dbpedia.org/resource/985"
"http://es.dbpedia.org/resource/Castillo_de_Esparraguera","http://es.dbpedia.org/property/localidad","http://es.dbpedia.org/resource/Esparraguera"
"http://es.dbpedia.org/resource/Castillo_de_Esparraguera","http://es.dbpedia.org/property/nombre","Castillo de Esparraguera"
"http://es.dbpedia.org/resource/Castillo_de_Esparraguera","http://es.dbpedia.org/property/nombreLocal","Castell d'Esparreguera"
"http://es.dbpedia.org/resource/Castillo_de_Esparraguera","http://es.dbpedia.org/property/tipoDivisiónAdministrativa","Comunidad"
"http://es.dbpedia.org/resource/Castillo_de_Esparraguera","http://es.dbpedia.org/property/tipoSubdivisiónAdministrativa","Provincia"
"http://es.dbpedia.org/resource/Castillo_de_Esparraguera","http://dbpedia.org/ontology/wikiPageID",7065497
"http://es.dbpedia.org/resource/Castillo_de_Esparraguera","http://dbpedia.org/ontology/wikiPageRevisionID",130317903
"http://es.dbpedia.org/resource/Castillo_de_Esparraguera","http://dbpedia.org/ontology/wikiPageLength",6296
"http://es.dbpedia.org/resource/Castillo_de_Esparraguera","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Castillo_de_Esparraguera?oldid=130317903&ns=0"
"http://es.dbpedia.org/resource/Castillo_de_Esparraguera","http://dbpedia.org/ontology/abstract","El Castillo de Esparraguera (en catalán: Castell d'Esparreguera) es una construcción, del municipio español de Esparraguera, en la comarca del Bajo Llobregat de la provincia de Barcelona. Es del siglo X y está situado por encima del camino de acceso al monasterio de Santa María del Puig. Actualmente gran parte del castillo esta en ruinas y cubierto de vegetación. Está catalogado como Monumento y Yacimiento arqueológico. Y es un Bien Cultural de Interés Nacional en Cataluña y, por tanto, Bien de Interés Cultural en España.​"
"http://es.wikipedia.org/wiki/Castillo_de_Esparraguera","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Castillo_de_Esparraguera"
