"subject","predicate","object"
"http://es.wikipedia.org/wiki/Oksana_Masters","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Oksana_Masters"
"http://es.dbpedia.org/resource/Oksana_Masters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Oksana_Masters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Oksana_Masters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Oksana_Masters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Oksana_Masters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Oksana_Masters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Oksana_Masters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Oksana_Masters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Oksana_Masters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Oksana_Masters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Oksana_Masters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Oksana_Masters","http://www.w3.org/2000/01/rdf-schema#label","Oksana Masters"
"http://es.dbpedia.org/resource/Oksana_Masters","http://www.w3.org/2000/01/rdf-schema#comment","Oksana Masters, nacida como Oksana Oleksandrivna Bondarchuk (Оксана Олександрівна Бондарчук en ucraniano) (19 de junio de 1989 en Jmelnitski, óblast de Jmelnitski) es una remera y esquiadora de fondo paralímpica ucranoestadounidense.​ Fue miembro del equipo paralímpico de Estados Unidos en Londres 2012, donde obtuvo una medalla de bronce en remo, siendo la primera en la historia para la delegación estadounidense en dicha disciplina.​"
"http://es.dbpedia.org/resource/Oksana_Masters","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Remeros_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Oksana_Masters","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esquiadores_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Oksana_Masters","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Oksana_Masters"
"http://es.dbpedia.org/resource/Oksana_Masters","http://dbpedia.org/ontology/wikiPageID",7399844
"http://es.dbpedia.org/resource/Oksana_Masters","http://dbpedia.org/ontology/wikiPageRevisionID",125088458
"http://es.dbpedia.org/resource/Oksana_Masters","http://dbpedia.org/ontology/wikiPageLength",6707
"http://es.dbpedia.org/resource/Oksana_Masters","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Oksana_Masters?oldid=125088458&ns=0"
"http://es.dbpedia.org/resource/Oksana_Masters","http://dbpedia.org/ontology/abstract","Oksana Masters, nacida como Oksana Oleksandrivna Bondarchuk (Оксана Олександрівна Бондарчук en ucraniano) (19 de junio de 1989 en Jmelnitski, óblast de Jmelnitski) es una remera y esquiadora de fondo paralímpica ucranoestadounidense.​ Fue miembro del equipo paralímpico de Estados Unidos en Londres 2012, donde obtuvo una medalla de bronce en remo, siendo la primera en la historia para la delegación estadounidense en dicha disciplina.​"
"http://dbpedia.org/resource/Oksana_Masters","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Oksana_Masters"
