"subject","predicate","object"
"http://dbpedia.org/resource/Francis_Ambri%C3%A8re","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Francis_Ambriere"
"http://es.dbpedia.org/resource/Francis_Ambriere","http://www.w3.org/2000/01/rdf-schema#label","Francis Ambriere"
"http://es.dbpedia.org/resource/Francis_Ambriere","http://www.w3.org/2000/01/rdf-schema#comment","Francis Ambrière fue un escritor francés nacido el 27 de septiembre de 1907 y fallecido el 1 de julio de 1998, que ganó el premio Goncourt en 1940 con la novela Les grandes vacances (Las grandes vacaciones), aunque lo recibió en 1946 a causa de la Segunda Guerra Mundial."
"http://es.dbpedia.org/resource/Francis_Ambriere","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b6nnpl"
"http://es.dbpedia.org/resource/Francis_Ambriere","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelistas_de_Francia_del_siglo_XX"
"http://es.dbpedia.org/resource/Francis_Ambriere","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_francés_del_siglo_XX"
"http://es.dbpedia.org/resource/Francis_Ambriere","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_del_Premio_Goncourt"
"http://es.dbpedia.org/resource/Francis_Ambriere","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_París"
"http://es.dbpedia.org/resource/Francis_Ambriere","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Francis_Ambriere"
"http://es.dbpedia.org/resource/Francis_Ambriere","http://dbpedia.org/ontology/wikiPageID",6280742
"http://es.dbpedia.org/resource/Francis_Ambriere","http://dbpedia.org/ontology/wikiPageRevisionID",124894157
"http://es.dbpedia.org/resource/Francis_Ambriere","http://dbpedia.org/ontology/wikiPageExternalLink","http://users.skynet.be/bs136227/src2/Bulletin/92_a.pdf"
"http://es.dbpedia.org/resource/Francis_Ambriere","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/TheLongHolidayByFrancisAmbriere"
"http://es.dbpedia.org/resource/Francis_Ambriere","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.persee.fr/web/revues/home/prescript/article/slave_0080-2557_2004_num_75_2_6891%3F_Prescripts_Search_tabs1=standard&"
"http://es.dbpedia.org/resource/Francis_Ambriere","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140409020324/http:/www.slideshare.net/anaxipredo/premios-goncourt-de-novelapremio-goncourt-1940-francis-ambriere"
"http://es.dbpedia.org/resource/Francis_Ambriere","http://dbpedia.org/ontology/wikiPageLength",3051
"http://es.dbpedia.org/resource/Francis_Ambriere","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Francis_Ambriere?oldid=124894157&ns=0"
"http://es.dbpedia.org/resource/Francis_Ambriere","http://dbpedia.org/ontology/abstract","Francis Ambrière fue un escritor francés nacido el 27 de septiembre de 1907 y fallecido el 1 de julio de 1998, que ganó el premio Goncourt en 1940 con la novela Les grandes vacances (Las grandes vacaciones), aunque lo recibió en 1946 a causa de la Segunda Guerra Mundial. La novela Les grandes vacances es una crónica sobre la vida de los prisioneros de guerra en 1940. En la dedicatoria de este libro, él mismo asegura que estuvo prisionero en siete campos de concentración diferentes, entre ellos , a 3 km de Cracovia, donde se concentraban los suboficiales que habían rehusado trabajar para los alemanes. Ambrière era uno de los hombres de confianza de dos o tres mil prisioneros y era el encargado de ir a Cracovia para hacer las compras de primera necesidad y organizar las actividades culturales. Ambrière también es autor de varias  (Guías azules), por ejemplo, la de París, de 1949, la de Grecia, de 1957 y la de Italia, de 1960."
"http://es.dbpedia.org/resource/Francis_Ambrière","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Francis_Ambriere"
"http://es.wikipedia.org/wiki/Francis_Ambriere","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Francis_Ambriere"
"http://dbpedia.org/resource/Francis_Ambrière","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Francis_Ambriere"
