"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Argentina_en_los_Juegos_Paralímpicos_de_Tel_Aviv_1968","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Argentina_en_los_Juegos_Paralímpicos_por_año"
"http://es.dbpedia.org/resource/Categoría:Argentina_en_los_Juegos_Paralímpicos_por_año","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Argentina_en_los_Juegos_Paralímpicos_por_año","http://www.w3.org/2000/01/rdf-schema#label","Argentina en los Juegos Paralímpicos por año"
"http://es.dbpedia.org/resource/Categoría:Argentina_en_los_Juegos_Paralímpicos_por_año","http://www.w3.org/2004/02/skos/core#prefLabel","Argentina en los Juegos Paralímpicos por año"
"http://es.dbpedia.org/resource/Categoría:Argentina_en_los_Juegos_Paralímpicos_por_año","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Argentina_en_los_Juegos_Paralímpicos"
"http://es.dbpedia.org/resource/Categoría:Argentina_en_los_Juegos_Paralímpicos_por_año","http://dbpedia.org/ontology/wikiPageID",7535231
"http://es.dbpedia.org/resource/Categoría:Argentina_en_los_Juegos_Paralímpicos_por_año","http://dbpedia.org/ontology/wikiPageRevisionID",93085699
"http://es.dbpedia.org/resource/Categoría:Argentina_en_los_Juegos_Paralímpicos_por_año","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Argentina_en_los_Juegos_Paralímpicos_por_año?oldid=93085699&ns=14"
"http://es.dbpedia.org/resource/Categoría:Argentina_en_los_Juegos_Paralímpicos_de_Arnhem_1980","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Argentina_en_los_Juegos_Paralímpicos_por_año"
"http://es.dbpedia.org/resource/Categoría:Argentina_en_los_Juegos_Paralímpicos_de_Tokio_1964","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Argentina_en_los_Juegos_Paralímpicos_por_año"
"http://es.dbpedia.org/resource/Categoría:Argentina_en_los_Juegos_Paralímpicos_de_Toronto_1976","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Argentina_en_los_Juegos_Paralímpicos_por_año"
"http://es.dbpedia.org/resource/Categoría:Argentina_en_los_Juegos_Paralímpicos_de_Roma_1960","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Argentina_en_los_Juegos_Paralímpicos_por_año"
