"subject","predicate","object"
"http://es.wikipedia.org/wiki/Festival_de_la_Cultura_Wayúu","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Festival_de_la_Cultura_Wayúu"
"http://es.dbpedia.org/resource/Festival_de_la_Cultura_Wayúu","http://www.w3.org/2000/01/rdf-schema#label","Festival de la Cultura Wayúu"
"http://es.dbpedia.org/resource/Festival_de_la_Cultura_Wayúu","http://www.w3.org/2000/01/rdf-schema#comment","El festival de la Cultura Wayúu celebrado en Uribia-La Guajira, es el evento más significativo para los indígenas wayúu en La Guajira Colombiana e incluso para los que ocupan el estado de Zulia en Venezuela. Por su colorida pompa atrae a no sólo a los miembros de la etnia, sino también a turistas nacionales e internacionales como también a investigadores que quieren unirse a la fiesta."
"http://es.dbpedia.org/resource/Festival_de_la_Cultura_Wayúu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_La_Guajira"
"http://es.dbpedia.org/resource/Festival_de_la_Cultura_Wayúu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Festival_de_la_Cultura_Wayúu"
"http://es.dbpedia.org/resource/Festival_de_la_Cultura_Wayúu","http://dbpedia.org/ontology/wikiPageID",5961752
"http://es.dbpedia.org/resource/Festival_de_la_Cultura_Wayúu","http://dbpedia.org/ontology/wikiPageRevisionID",129102654
"http://es.dbpedia.org/resource/Festival_de_la_Cultura_Wayúu","http://dbpedia.org/ontology/wikiPageExternalLink","http://artesaniasdecolombia.com.co/PortalAC/Noticia/el-festival-de-la-gran-nacion-wayu_10145"
"http://es.dbpedia.org/resource/Festival_de_la_Cultura_Wayúu","http://dbpedia.org/ontology/wikiPageLength",5582
"http://es.dbpedia.org/resource/Festival_de_la_Cultura_Wayúu","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Festival_de_la_Cultura_Wayúu?oldid=129102654&ns=0"
"http://es.dbpedia.org/resource/Festival_de_la_Cultura_Wayúu","http://dbpedia.org/ontology/abstract","El festival de la Cultura Wayúu celebrado en Uribia-La Guajira, es el evento más significativo para los indígenas wayúu en La Guajira Colombiana e incluso para los que ocupan el estado de Zulia en Venezuela. Por su colorida pompa atrae a no sólo a los miembros de la etnia, sino también a turistas nacionales e internacionales como también a investigadores que quieren unirse a la fiesta."
