"subject","predicate","object"
"http://es.dbpedia.org/resource/Alto_El_Pozón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Alto_El_Pozón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://es.dbpedia.org/resource/Alto_El_Pozón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Alto_El_Pozón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alto_El_Pozón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Alto_El_Pozón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://es.dbpedia.org/resource/Alto_El_Pozón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Alto_El_Pozón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://es.dbpedia.org/resource/Alto_El_Pozón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Alto_El_Pozón","http://www.w3.org/2000/01/rdf-schema#label","Alto El Pozón"
"http://es.dbpedia.org/resource/Alto_El_Pozón","http://www.w3.org/2000/01/rdf-schema#comment","El Alto El Pozón (8°12′29″N 71°47′57″O﻿ / ﻿8.208, -71.7992) es una formación de montaña ubicada en el corazón del parque nacional Sierra Nevada y al este del monumental Pico Humboldt, Estado Mérida, Venezuela. A una altura de 3.830 msnm​ el Alto El Pozón es una de las montañas más altas en Mérida."
"http://es.dbpedia.org/resource/Alto_El_Pozón","http://xmlns.com/foaf/0.1/name","Alto El Pozón"
"http://es.dbpedia.org/resource/Alto_El_Pozón","http://www.w3.org/2003/01/geo/wgs84_pos#lat",8.208
"http://es.dbpedia.org/resource/Alto_El_Pozón","http://www.w3.org/2003/01/geo/wgs84_pos#long",-71.7992
"http://es.dbpedia.org/resource/Alto_El_Pozón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montañas_del_estado_Mérida"
"http://es.dbpedia.org/resource/Alto_El_Pozón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montañas_de_Venezuela"
"http://es.dbpedia.org/resource/Alto_El_Pozón","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alto_El_Pozón"
"http://es.dbpedia.org/resource/Alto_El_Pozón","http://es.dbpedia.org/property/cordillera","http://es.dbpedia.org/resource/Cordillera_de_Mérida"
"http://es.dbpedia.org/resource/Alto_El_Pozón","http://es.dbpedia.org/property/elevación",3830
"http://es.dbpedia.org/resource/Alto_El_Pozón","http://es.dbpedia.org/property/mapaLoc","Venezuela"
"http://es.dbpedia.org/resource/Alto_El_Pozón","http://es.dbpedia.org/property/nombre","Alto El Pozón"
"http://es.dbpedia.org/resource/Alto_El_Pozón","http://es.dbpedia.org/property/posEtiquetaMapaLoc","center"
"http://es.dbpedia.org/resource/Alto_El_Pozón","http://es.dbpedia.org/property/tamMapaLoc",250
"http://es.dbpedia.org/resource/Alto_El_Pozón","http://dbpedia.org/ontology/wikiPageID",7002300
"http://es.dbpedia.org/resource/Alto_El_Pozón","http://dbpedia.org/ontology/wikiPageRevisionID",118666381
"http://es.dbpedia.org/resource/Alto_El_Pozón","http://dbpedia.org/ontology/wikiPageLength",1113
"http://es.dbpedia.org/resource/Alto_El_Pozón","http://dbpedia.org/ontology/prominence",3830.0
"http://es.dbpedia.org/resource/Alto_El_Pozón","http://www.georss.org/georss/point","8.208 -71.7992"
"http://es.dbpedia.org/resource/Alto_El_Pozón","http://dbpedia.org/ontology/mountainRange","http://es.dbpedia.org/resource/Cordillera_de_Mérida"
"http://es.dbpedia.org/resource/Alto_El_Pozón","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Alto_El_Pozón?oldid=118666381&ns=0"
"http://es.dbpedia.org/resource/Alto_El_Pozón","http://dbpedia.org/ontology/abstract","El Alto El Pozón (8°12′29″N 71°47′57″O﻿ / ﻿8.208, -71.7992) es una formación de montaña ubicada en el corazón del parque nacional Sierra Nevada y al este del monumental Pico Humboldt, Estado Mérida, Venezuela. A una altura de 3.830 msnm​ el Alto El Pozón es una de las montañas más altas en Mérida."
"http://es.wikipedia.org/wiki/Alto_El_Pozón","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alto_El_Pozón"
