"subject","predicate","object"
"http://es.dbpedia.org/resource/Elecciones_al_Senado_de_abril_de_2019_(Sevilla)","http://es.dbpedia.org/property/candidato","http://es.dbpedia.org/resource/Antonio_Gutiérrez_Limones"
"http://es.dbpedia.org/resource/Antonio_Gutiérrez_Limones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Antonio_Gutiérrez_Limones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Antonio_Gutiérrez_Limones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Antonio_Gutiérrez_Limones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Antonio_Gutiérrez_Limones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Antonio_Gutiérrez_Limones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Antonio_Gutiérrez_Limones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Antonio_Gutiérrez_Limones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Antonio_Gutiérrez_Limones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Antonio_Gutiérrez_Limones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Antonio_Gutiérrez_Limones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Antonio_Gutiérrez_Limones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Antonio_Gutiérrez_Limones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Antonio_Gutiérrez_Limones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Antonio_Gutiérrez_Limones","http://www.w3.org/2000/01/rdf-schema#label","Antonio Gutiérrez Limones"
"http://es.dbpedia.org/resource/Antonio_Gutiérrez_Limones","http://www.w3.org/2000/01/rdf-schema#comment","Antonio Gutiérrez Limones (Alcalá de Guadaíra, 6 de enero de 1963) fue alcalde de Alcalá de Guadaíra y senador del PSOE por Sevilla, desde el 9 de marzo de 2008. En el Senado es representante del Grupo Territorial ""Socialistas de Andalucía"", ejerce como portavoz adjunto del Grupo Parlamentario Socialista (GPS) y es miembro titular de la Diputación Permanente."
"http://es.dbpedia.org/resource/Antonio_Gutiérrez_Limones","http://xmlns.com/foaf/0.1/name","Ana Isabel Jiménez"
"http://es.dbpedia.org/resource/Antonio_Gutiérrez_Limones","http://xmlns.com/foaf/0.1/name","Antonio Gutiérrez Limones"
"http://es.dbpedia.org/resource/Antonio_Gutiérrez_Limones","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_España_de_ámbito_estatal"
"http://es.dbpedia.org/resource/Antonio_Gutiérrez_Limones","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_XI_Legislatura_de_España"
"http://es.dbpedia.org/resource/Antonio_Gutiérrez_Limones","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Sevilla"
"http://es.dbpedia.org/resource/Antonio_Gutiérrez_Limones","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_por_la_provincia_de_Sevilla"
"http://es.dbpedia.org/resource/Antonio_Gutiérrez_Limones","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_por_la_provincia_de_Sevilla"
"http://es.dbpedia.org/resource/Antonio_Gutiérrez_Limones","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Panaderos"
"http://es.dbpedia.org/resource/Antonio_Gutiérrez_Limones","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_de_la_X_Legislatura_de_España"
"http://es.dbpedia.org/resource/Antonio_Gutiérrez_Limones","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_de_la_XIII_Legislatura_de_España"
"http://es.dbpedia.org/resource/Antonio_Gutiérrez_Limones","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_de_la_IX_Legislatura_de_España"
"http://es.dbpedia.org/resource/Antonio_Gutiérrez_Limones","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_XII_Legislatura_de_España"
"http://es.dbpedia.org/resource/Antonio_Gutiérrez_Limones","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_de_la_XIV_Legislatura_de_España"
"http://es.dbpedia.org/resource/Antonio_Gutiérrez_Limones","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_del_Partido_Socialista_Obrero_Español"
"http://es.dbpedia.org/resource/Antonio_Gutiérrez_Limones","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Antonio_Gutiérrez_Limones","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alcaldes_de_la_provincia_de_Sevilla"
"http://es.dbpedia.org/resource/Antonio_Gutiérrez_Limones","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Antonio_Gutiérrez_Limones"
"http://es.dbpedia.org/resource/Antonio_Gutiérrez_Limones","http://es.dbpedia.org/property/cargo","Senador en las Cortes Generales"
"http://es.dbpedia.org/resource/Antonio_Gutiérrez_Limones","http://es.dbpedia.org/property/cargo","Alcalde de Alcalá de Guadaíra"
"http://es.dbpedia.org/resource/Antonio_Gutiérrez_Limones","http://es.dbpedia.org/property/cargo","Diputado en las Cortes Generales"
"http://es.dbpedia.org/resource/Antonio_Gutiérrez_Limones","http://es.dbpedia.org/property/distrito","http://es.dbpedia.org/resource/Sevilla"
"http://es.dbpedia.org/resource/Antonio_Gutiérrez_Limones","http://es.dbpedia.org/property/distrito","http://es.dbpedia.org/resource/Circunscripción_electoral_de_Sevilla"
"http://es.dbpedia.org/resource/Antonio_Gutiérrez_Limones","http://es.dbpedia.org/property/escudo","Escudo de España .svg"
"http://es.dbpedia.org/resource/Antonio_Gutiérrez_Limones","http://es.dbpedia.org/property/escudo","Escudo de Alcalá de Guadaíra  2.svg"
"http://es.dbpedia.org/resource/Antonio_Gutiérrez_Limones","http://es.dbpedia.org/property/escudo","Escudo del Senado de España.svg"
"http://es.dbpedia.org/resource/Antonio_Gutiérrez_Limones","http://es.dbpedia.org/property/final",12
"http://es.dbpedia.org/resource/Antonio_Gutiérrez_Limones","http://es.dbpedia.org/property/final",13
"http://es.dbpedia.org/resource/Antonio_Gutiérrez_Limones","http://es.dbpedia.org/property/inicio",17
"http://es.dbpedia.org/resource/Antonio_Gutiérrez_Limones","http://es.dbpedia.org/property/inicio",1
"http://es.dbpedia.org/resource/Antonio_Gutiérrez_Limones","http://es.dbpedia.org/property/inicio",13
"http://es.dbpedia.org/resource/Antonio_Gutiérrez_Limones","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Alcalá_de_Guadaíra"
"http://es.dbpedia.org/resource/Antonio_Gutiérrez_Limones","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Provincia_de_Sevilla"
"http://es.dbpedia.org/resource/Antonio_Gutiérrez_Limones","http://es.dbpedia.org/property/nombre","Antonio Gutiérrez Limones"
"http://es.dbpedia.org/resource/Antonio_Gutiérrez_Limones","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_Socialista_Obrero_Español_de_Andalucía"
"http://es.dbpedia.org/resource/Antonio_Gutiérrez_Limones","http://es.dbpedia.org/property/período",1995
"http://es.dbpedia.org/resource/Antonio_Gutiérrez_Limones","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Manuel_Hermosín_Navarro"
"http://es.dbpedia.org/resource/Antonio_Gutiérrez_Limones","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Ana_Isabel_Jiménez"
"http://es.dbpedia.org/resource/Antonio_Gutiérrez_Limones","http://es.dbpedia.org/property/título",25
"http://es.dbpedia.org/resource/Antonio_Gutiérrez_Limones","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Provincia_de_Sevilla"
"http://es.dbpedia.org/resource/Antonio_Gutiérrez_Limones","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Alcalá_de_Guadaira"
"http://es.dbpedia.org/resource/Antonio_Gutiérrez_Limones","http://dbpedia.org/ontology/wikiPageID",2842959
"http://es.dbpedia.org/resource/Antonio_Gutiérrez_Limones","http://dbpedia.org/ontology/wikiPageRevisionID",123097636
"http://es.dbpedia.org/resource/Antonio_Gutiérrez_Limones","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.senado.es/web/composicionorganizacion/senadores/composicionsenado/fichasenador/index.html%3Fid1=14081&legis=10"
"http://es.dbpedia.org/resource/Antonio_Gutiérrez_Limones","http://dbpedia.org/ontology/wikiPageLength",3284
"http://es.dbpedia.org/resource/Antonio_Gutiérrez_Limones","http://dbpedia.org/ontology/party","http://es.dbpedia.org/resource/PSOE-A"
"http://es.dbpedia.org/resource/Antonio_Gutiérrez_Limones","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Ana_Isabel_Jiménez"
"http://es.dbpedia.org/resource/Antonio_Gutiérrez_Limones","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Antonio_Gutiérrez_Limones?oldid=123097636&ns=0"
"http://es.dbpedia.org/resource/Antonio_Gutiérrez_Limones","http://dbpedia.org/ontology/abstract","Antonio Gutiérrez Limones (Alcalá de Guadaíra, 6 de enero de 1963) fue alcalde de Alcalá de Guadaíra y senador del PSOE por Sevilla, desde el 9 de marzo de 2008. En el Senado es representante del Grupo Territorial ""Socialistas de Andalucía"", ejerce como portavoz adjunto del Grupo Parlamentario Socialista (GPS) y es miembro titular de la Diputación Permanente."
"http://es.dbpedia.org/resource/Antonio_Gutierrez_Limones","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Antonio_Gutiérrez_Limones"
"http://es.dbpedia.org/resource/Alcalá_de_Guadaíra","http://es.dbpedia.org/property/alcalde","http://es.dbpedia.org/resource/Antonio_Gutiérrez_Limones"
"http://es.wikipedia.org/wiki/Antonio_Gutiérrez_Limones","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Antonio_Gutiérrez_Limones"
