"subject","predicate","object"
"http://es.dbpedia.org/resource/Hellinsia_devriesi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hellinsia"
"http://es.dbpedia.org/resource/Hellinsia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hellinsia"
"http://es.dbpedia.org/resource/Hellinsia_nephogenes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hellinsia"
"http://es.dbpedia.org/resource/Hellinsia_cristobalis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hellinsia"
"http://es.dbpedia.org/resource/Categoría:Hellinsia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Hellinsia","http://www.w3.org/2000/01/rdf-schema#label","Hellinsia"
"http://es.dbpedia.org/resource/Categoría:Hellinsia","http://www.w3.org/2004/02/skos/core#prefLabel","Hellinsia"
"http://es.dbpedia.org/resource/Categoría:Hellinsia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pterophoridae"
"http://es.dbpedia.org/resource/Categoría:Hellinsia","http://dbpedia.org/ontology/wikiPageID",9313833
"http://es.dbpedia.org/resource/Categoría:Hellinsia","http://dbpedia.org/ontology/wikiPageRevisionID",123960960
"http://es.dbpedia.org/resource/Categoría:Hellinsia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Hellinsia?oldid=123960960&ns=14"
