"subject","predicate","object"
"http://es.wikipedia.org/wiki/Pontianak_(folclore)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pontianak_(folclore)"
"http://dbpedia.org/resource/Pontianak_(folklore)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pontianak_(folclore)"
"http://es.dbpedia.org/resource/Pontianak_(folclore)","http://www.w3.org/2000/01/rdf-schema#label","Pontianak (folclore)"
"http://es.dbpedia.org/resource/Pontianak_(folclore)","http://www.w3.org/2000/01/rdf-schema#comment","Pontianak (del holandés-indonesio: boentianak) es un fantasma vampírico de la mitología asiática.​ También recibe las denominaciones de  matianak, kuntilanak (esta última, a veces, se abrevia como kunti) o inclusive churel. Se dice que es el espíritu de la mujer muerta durante el embarazo o que murió tras ser asesinada por un hombre. A menudo se confunde con una criatura afín, , que también se refiere a una mujer que muere al dar a luz (o también al bebé muerto de una pontianak). La palabra pontianak, según parece, es una corrupción del malayo “perempuan mati beranak”, que significa “la mujer que murió en el parto”.​ Otra teoría es que es una combinación de puan (mujer) + mati (morir) + anak (hijo/niño). El término matianak significa “la muerte de un niño”. La ciudad indonesia de Pontianak"
"http://es.dbpedia.org/resource/Pontianak_(folclore)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.021zdv"
"http://es.dbpedia.org/resource/Pontianak_(folclore)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_Indonesia"
"http://es.dbpedia.org/resource/Pontianak_(folclore)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_Brunéi"
"http://es.dbpedia.org/resource/Pontianak_(folclore)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_Malasia"
"http://es.dbpedia.org/resource/Pontianak_(folclore)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fantasmas"
"http://es.dbpedia.org/resource/Pontianak_(folclore)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Criaturas_mitológicas_asiáticas"
"http://es.dbpedia.org/resource/Pontianak_(folclore)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vampiros"
"http://es.dbpedia.org/resource/Pontianak_(folclore)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Criaturas_legendarias_femeninas"
"http://es.dbpedia.org/resource/Pontianak_(folclore)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Leyendas_de_Filipinas"
"http://es.dbpedia.org/resource/Pontianak_(folclore)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Leyendas_de_India"
"http://es.dbpedia.org/resource/Pontianak_(folclore)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yinn"
"http://es.dbpedia.org/resource/Pontianak_(folclore)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pontianak_(folclore)"
"http://es.dbpedia.org/resource/Pontianak_(folclore)","http://dbpedia.org/ontology/wikiPageID",6543368
"http://es.dbpedia.org/resource/Pontianak_(folclore)","http://dbpedia.org/ontology/wikiPageRevisionID",125273052
"http://es.dbpedia.org/resource/Pontianak_(folclore)","http://dbpedia.org/ontology/wikiPageLength",5166
"http://es.dbpedia.org/resource/Pontianak_(folclore)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pontianak_(folclore)?oldid=125273052&ns=0"
"http://es.dbpedia.org/resource/Pontianak_(folclore)","http://dbpedia.org/ontology/abstract","Pontianak (del holandés-indonesio: boentianak) es un fantasma vampírico de la mitología asiática.​ También recibe las denominaciones de  matianak, kuntilanak (esta última, a veces, se abrevia como kunti) o inclusive churel. Se dice que es el espíritu de la mujer muerta durante el embarazo o que murió tras ser asesinada por un hombre. A menudo se confunde con una criatura afín, , que también se refiere a una mujer que muere al dar a luz (o también al bebé muerto de una pontianak). La palabra pontianak, según parece, es una corrupción del malayo “perempuan mati beranak”, que significa “la mujer que murió en el parto”.​ Otra teoría es que es una combinación de puan (mujer) + mati (morir) + anak (hijo/niño). El término matianak significa “la muerte de un niño”. La ciudad indonesia de Pontianak lleva el nombre de esta horripilante criatura, que se decía haber perseguido al primer sultán, cuando este se estableció allí."
