"subject","predicate","object"
"http://es.dbpedia.org/resource/Spiraea_prunifolia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Spiraea_prunifolia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Spiraea_prunifolia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Spiraea_prunifolia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Spiraea_prunifolia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Spiraea_prunifolia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Spiraea_prunifolia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Spiraea_prunifolia","http://www.w3.org/2000/01/rdf-schema#label","Spiraea prunifolia"
"http://es.dbpedia.org/resource/Spiraea_prunifolia","http://www.w3.org/2000/01/rdf-schema#comment","Spiraea prunifolia, es una especie de arbusto perteneciente a la familia de las rosáceas. Se encuentra en Japón, Corea, y China."
"http://es.dbpedia.org/resource/Spiraea_prunifolia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dvqsy"
"http://es.dbpedia.org/resource/Spiraea_prunifolia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Spiraea"
"http://es.dbpedia.org/resource/Spiraea_prunifolia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Spiraea_prunifolia"
"http://es.dbpedia.org/resource/Spiraea_prunifolia","http://es.dbpedia.org/property/binomial","Spiraea prunifolia"
"http://es.dbpedia.org/resource/Spiraea_prunifolia","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Philipp_Franz_von_Siebold"
"http://es.dbpedia.org/resource/Spiraea_prunifolia","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Joseph_Gerhard_Zuccarini"
"http://es.dbpedia.org/resource/Spiraea_prunifolia","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Spiraea_prunifolia","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Spiraea_prunifolia","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Rosaceae"
"http://es.dbpedia.org/resource/Spiraea_prunifolia","http://es.dbpedia.org/property/genus","Spiraea"
"http://es.dbpedia.org/resource/Spiraea_prunifolia","http://es.dbpedia.org/property/imageCaption","Spiraea prunifolia"
"http://es.dbpedia.org/resource/Spiraea_prunifolia","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Spiraea_prunifolia","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Rosales"
"http://es.dbpedia.org/resource/Spiraea_prunifolia","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Spiraea_prunifolia","http://es.dbpedia.org/property/species","S. prunifolia"
"http://es.dbpedia.org/resource/Spiraea_prunifolia","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Rosidae"
"http://es.dbpedia.org/resource/Spiraea_prunifolia","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Amygdaloideae"
"http://es.dbpedia.org/resource/Spiraea_prunifolia","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Spiraeeae"
"http://es.dbpedia.org/resource/Spiraea_prunifolia","http://es.dbpedia.org/property/subregnum","http://es.dbpedia.org/resource/Tracheophyta"
"http://es.dbpedia.org/resource/Spiraea_prunifolia","http://dbpedia.org/ontology/wikiPageID",5105262
"http://es.dbpedia.org/resource/Spiraea_prunifolia","http://dbpedia.org/ontology/wikiPageRevisionID",120976103
"http://es.dbpedia.org/resource/Spiraea_prunifolia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.centralpark2000.com/database_shrubs/bridal_wreath.htm"
"http://es.dbpedia.org/resource/Spiraea_prunifolia","http://dbpedia.org/ontology/wikiPageExternalLink","http://trees.stanford.edu/ENCYC/SPIRpru.htm"
"http://es.dbpedia.org/resource/Spiraea_prunifolia","http://dbpedia.org/ontology/wikiPageLength",4824
"http://es.dbpedia.org/resource/Spiraea_prunifolia","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Siebold"
"http://es.dbpedia.org/resource/Spiraea_prunifolia","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Spiraea_prunifolia","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Rosidae"
"http://es.dbpedia.org/resource/Spiraea_prunifolia","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Spiraea_prunifolia","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Amygdaloideae"
"http://es.dbpedia.org/resource/Spiraea_prunifolia","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Spiraeeae"
"http://es.dbpedia.org/resource/Spiraea_prunifolia","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Rosaceae"
"http://es.dbpedia.org/resource/Spiraea_prunifolia","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Spiraea"
"http://es.dbpedia.org/resource/Spiraea_prunifolia","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Tracheobionta"
"http://es.dbpedia.org/resource/Spiraea_prunifolia","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Spiraea_prunifolia","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Rosales"
"http://es.dbpedia.org/resource/Spiraea_prunifolia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Spiraea_prunifolia?oldid=120976103&ns=0"
"http://es.dbpedia.org/resource/Spiraea_prunifolia","http://dbpedia.org/ontology/abstract","Spiraea prunifolia, es una especie de arbusto perteneciente a la familia de las rosáceas. Se encuentra en Japón, Corea, y China."
"http://es.dbpedia.org/resource/Spiraea_hypericifolia_var._hupehensis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Spiraea_prunifolia"
"http://es.dbpedia.org/resource/Spiraea_prunifolia_f._simpliciflora","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Spiraea_prunifolia"
"http://es.dbpedia.org/resource/Spiraea_prunifolia_var._plena","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Spiraea_prunifolia"
"http://es.dbpedia.org/resource/Spiraea_pseudoprunifolia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Spiraea_prunifolia"
"http://es.dbpedia.org/resource/Spiraea_simpliciflora","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Spiraea_prunifolia"
"http://es.wikipedia.org/wiki/Spiraea_prunifolia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Spiraea_prunifolia"
"http://dbpedia.org/resource/Spiraea_prunifolia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Spiraea_prunifolia"
