"subject","predicate","object"
"http://es.dbpedia.org/resource/Marko_Paasikoski","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Coro"
"http://es.dbpedia.org/resource/Robin_Simon","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Coro"
"http://es.dbpedia.org/resource/Santi_Novoa","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Coro"
"http://es.dbpedia.org/resource/Universidad_Nacional_Experimental_Rafael_María_Baralt","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Coro"
"http://es.dbpedia.org/resource/Las_estaciones_(Haydn)","http://es.dbpedia.org/property/instrumentación","http://es.dbpedia.org/resource/Coro"
"http://es.dbpedia.org/resource/Coro_Maestro_Casanovas","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Coro"
"http://es.dbpedia.org/resource/Immediate_Music","http://es.dbpedia.org/property/voz","http://es.dbpedia.org/resource/Coro"
"http://es.dbpedia.org/resource/Formaciones_corales","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Coro"
"http://es.dbpedia.org/resource/Tony_Rombola","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Coro"
"http://es.dbpedia.org/resource/Jerry_Horton","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Coro"
"http://es.dbpedia.org/resource/Metal_sinfónico","http://es.dbpedia.org/property/instrumentos","http://es.dbpedia.org/resource/Coro"
"http://es.dbpedia.org/resource/Tony_Palermo","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Coro"
"http://es.dbpedia.org/resource/Karyu","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Coro"
"http://es.dbpedia.org/resource/Espiritual","http://es.dbpedia.org/property/instrumentos","http://es.dbpedia.org/resource/Coro"
"http://es.dbpedia.org/resource/Henrik_Klingenberg","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Coro"
"http://es.dbpedia.org/resource/Gonzalo_López","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Coro"
"http://es.dbpedia.org/resource/Haddaway","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Coro"
"http://es.dbpedia.org/resource/José_Heriberto_García_de_Quevedo","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Coro"
"http://es.dbpedia.org/resource/José_Heriberto_García_de_Quevedo","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Coro"
"http://es.dbpedia.org/resource/Eric_Bell","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Coro"
"http://es.dbpedia.org/resource/Joy_Nilo","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Coro"
"http://es.dbpedia.org/resource/Copa_Venezuela_2015","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Coro"
"http://es.dbpedia.org/resource/Copa_Venezuela_2015","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Coro"
"http://es.dbpedia.org/resource/John_McGeoch","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Coro"
"http://es.dbpedia.org/resource/Rodulfo_Calderón","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Coro"
"http://es.dbpedia.org/resource/Rodulfo_Calderón","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Coro"
"http://es.dbpedia.org/resource/Agrupacion_coral","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Coro"
"http://es.dbpedia.org/resource/Agrupación_coral","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Coro"
"http://es.dbpedia.org/resource/Agrupación_vocal","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Coro"
"http://es.dbpedia.org/resource/Canto_coral","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Coro"
"http://es.dbpedia.org/resource/Conjunto_vocal","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Coro"
"http://es.dbpedia.org/resource/Coral_(agrupación)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Coro"
"http://es.dbpedia.org/resource/Coreuta","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Coro"
"http://es.dbpedia.org/resource/Coro_(agrupación)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Coro"
"http://es.dbpedia.org/resource/Coro_(musica)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Coro"
"http://es.dbpedia.org/resource/Coro_(música)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Coro"
"http://es.dbpedia.org/resource/Coro_mixto","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Coro"
"http://es.dbpedia.org/resource/Coros","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Coro"
"http://es.dbpedia.org/resource/Orfeon","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Coro"
"http://es.dbpedia.org/resource/Orfeón","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Coro"
"http://es.dbpedia.org/resource/Flor_Pucarina_y_Sus_Canciones","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Coro"
"http://es.dbpedia.org/resource/Ian_Crawford","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Coro"
"http://es.dbpedia.org/resource/Russell_Javors","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Coro"
"http://es.dbpedia.org/resource/C._J._Pierce","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Coro"
"http://es.dbpedia.org/resource/Tim_DeLaughter","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Coro"
