"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Persecución_a_los_hinduistas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Hinduismo_y_otras_religiones"
"http://es.dbpedia.org/resource/Categoría:Hinduismo_e_Islam","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Hinduismo_y_otras_religiones"
"http://es.dbpedia.org/resource/Budismo_e_hinduismo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hinduismo_y_otras_religiones"
"http://es.dbpedia.org/resource/Categoría:Conversos_al_hinduismo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Hinduismo_y_otras_religiones"
"http://es.dbpedia.org/resource/Categoría:Hinduismo_y_otras_religiones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Hinduismo_y_otras_religiones","http://www.w3.org/2000/01/rdf-schema#label","Hinduismo y otras religiones"
"http://es.dbpedia.org/resource/Categoría:Hinduismo_y_otras_religiones","http://www.w3.org/2004/02/skos/core#prefLabel","Hinduismo y otras religiones"
"http://es.dbpedia.org/resource/Categoría:Hinduismo_y_otras_religiones","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Hinduismo"
"http://es.dbpedia.org/resource/Categoría:Hinduismo_y_otras_religiones","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Religiones_comparadas"
"http://es.dbpedia.org/resource/Categoría:Hinduismo_y_otras_religiones","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pluralismo_religioso"
"http://es.dbpedia.org/resource/Categoría:Hinduismo_y_otras_religiones","http://dbpedia.org/ontology/wikiPageID",5255009
"http://es.dbpedia.org/resource/Categoría:Hinduismo_y_otras_religiones","http://dbpedia.org/ontology/wikiPageRevisionID",77993336
"http://es.dbpedia.org/resource/Categoría:Hinduismo_y_otras_religiones","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Hinduismo_y_otras_religiones?oldid=77993336&ns=14"
