"subject","predicate","object"
"http://es.wikipedia.org/wiki/Phookood","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Phookood"
"http://es.dbpedia.org/resource/Phookood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Phookood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Phookood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Phookood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Phookood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Phookood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Phookood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Phookood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Phookood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Phookood","http://www.w3.org/2000/01/rdf-schema#label","Phookood"
"http://es.dbpedia.org/resource/Phookood","http://www.w3.org/2000/01/rdf-schema#comment","Phookood es un distrito de la provincia de Xiangkhoang, Laos. A 1 de marzo de 2015 tenía una población censada de 25 017 habitantes.​ Se encuentra ubicado en la zona montañosa del noreste del país, cerca del río Nam Ngum —un afluente del Mekong— y de la frontera con Vietnam."
"http://es.dbpedia.org/resource/Phookood","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distritos_de_Laos"
"http://es.dbpedia.org/resource/Phookood","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Xiangkhoang"
"http://es.dbpedia.org/resource/Phookood","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Phookood"
"http://es.dbpedia.org/resource/Phookood","http://es.dbpedia.org/property/mapaLoc","Laos"
"http://es.dbpedia.org/resource/Phookood","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Xiangkhoang"
"http://es.dbpedia.org/resource/Phookood","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Laos"
"http://es.dbpedia.org/resource/Phookood","http://es.dbpedia.org/property/unidad","Distrito"
"http://es.dbpedia.org/resource/Phookood","http://dbpedia.org/ontology/wikiPageID",8629893
"http://es.dbpedia.org/resource/Phookood","http://dbpedia.org/ontology/wikiPageRevisionID",119213608
"http://es.dbpedia.org/resource/Phookood","http://dbpedia.org/ontology/wikiPageLength",855
"http://es.dbpedia.org/resource/Phookood","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Organización_territorial_de_Laos"
"http://es.dbpedia.org/resource/Phookood","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Phookood?oldid=119213608&ns=0"
"http://es.dbpedia.org/resource/Phookood","http://dbpedia.org/ontology/abstract","Phookood es un distrito de la provincia de Xiangkhoang, Laos. A 1 de marzo de 2015 tenía una población censada de 25 017 habitantes.​ Se encuentra ubicado en la zona montañosa del noreste del país, cerca del río Nam Ngum —un afluente del Mekong— y de la frontera con Vietnam."
"http://dbpedia.org/resource/Phou_Kout_District","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Phookood"
