"subject","predicate","object"
"http://es.dbpedia.org/resource/El_bribón","http://es.dbpedia.org/property/cadena","http://es.dbpedia.org/resource/Cuatro_(canal_de_televisión)"
"http://es.dbpedia.org/resource/El_bribón","http://dbpedia.org/ontology/channel","http://es.dbpedia.org/resource/Cuatro_(canal_de_televisión)"
"http://es.dbpedia.org/resource/Adela_Úcar","http://es.dbpedia.org/property/canal","http://es.dbpedia.org/resource/Cuatro_(canal_de_televisión)"
"http://es.dbpedia.org/resource/Finales_de_la_NBA_de_2008","http://es.dbpedia.org/property/tv","http://es.dbpedia.org/resource/Cuatro_(canal_de_televisión)"
"http://es.dbpedia.org/resource/Lo_que_diga_la_rubia","http://es.dbpedia.org/property/cadena","http://es.dbpedia.org/resource/Cuatro_(canal_de_televisión)"
"http://es.dbpedia.org/resource/Lo_que_diga_la_rubia","http://dbpedia.org/ontology/channel","http://es.dbpedia.org/resource/Cuatro_(canal_de_televisión)"
"http://es.dbpedia.org/resource/Maracaná_06","http://es.dbpedia.org/property/cadena","http://es.dbpedia.org/resource/Cuatro_(canal_de_televisión)"
"http://es.dbpedia.org/resource/Roberto_Arce","http://es.dbpedia.org/property/canal","http://es.dbpedia.org/resource/Cuatro_(canal_de_televisión)"
"http://es.dbpedia.org/resource/La_selva_en_casa","http://es.dbpedia.org/property/cadena","http://es.dbpedia.org/resource/Cuatro_(canal_de_televisión)"
"http://es.dbpedia.org/resource/La_selva_en_casa","http://dbpedia.org/ontology/channel","http://es.dbpedia.org/resource/Cuatro_(canal_de_televisión)"
"http://es.dbpedia.org/resource/Los_reyes_del_barrio","http://dbpedia.org/ontology/channel","http://es.dbpedia.org/resource/Cuatro_(canal_de_televisión)"
"http://es.dbpedia.org/resource/Luján_Argüelles","http://es.dbpedia.org/property/canal","http://es.dbpedia.org/resource/Cuatro_(canal_de_televisión)"
"http://es.dbpedia.org/resource/Supermax_(serie_de_televisión)","http://es.dbpedia.org/property/primeraEmisión","http://es.dbpedia.org/resource/Cuatro_(canal_de_televisión)"
"http://es.dbpedia.org/resource/Toñi_Moreno","http://es.dbpedia.org/property/canal","http://es.dbpedia.org/resource/Cuatro_(canal_de_televisión)"
"http://es.dbpedia.org/resource/Fama_Revolution","http://es.dbpedia.org/property/cadena","http://es.dbpedia.org/resource/Cuatro_(canal_de_televisión)"
"http://es.dbpedia.org/resource/Fama_Revolution","http://dbpedia.org/ontology/channel","http://es.dbpedia.org/resource/Cuatro_(canal_de_televisión)"
"http://es.dbpedia.org/resource/Génesis:_En_la_mente_del_asesino","http://dbpedia.org/ontology/channel","http://es.dbpedia.org/resource/Cuatro_(canal_de_televisión)"
"http://es.dbpedia.org/resource/Manuel_Marlasca","http://es.dbpedia.org/property/medioDeComunicación","http://es.dbpedia.org/resource/Cuatro_(canal_de_televisión)"
"http://es.dbpedia.org/resource/Password_(programa_de_televisión)","http://es.dbpedia.org/property/cadena","http://es.dbpedia.org/resource/Cuatro_(canal_de_televisión)"
"http://es.dbpedia.org/resource/Password_(programa_de_televisión)","http://dbpedia.org/ontology/channel","http://es.dbpedia.org/resource/Cuatro_(canal_de_televisión)"
"http://es.dbpedia.org/resource/Rabia_(serie_de_televisión)","http://dbpedia.org/ontology/channel","http://es.dbpedia.org/resource/Cuatro_(canal_de_televisión)"
"http://es.dbpedia.org/resource/Jesús_Vázquez","http://es.dbpedia.org/property/canal","http://es.dbpedia.org/resource/Cuatro_(canal_de_televisión)"
"http://es.dbpedia.org/resource/Pasaporte_Pampliega","http://es.dbpedia.org/property/cadena","http://es.dbpedia.org/resource/Cuatro_(canal_de_televisión)"
"http://es.dbpedia.org/resource/Pasaporte_Pampliega","http://dbpedia.org/ontology/channel","http://es.dbpedia.org/resource/Cuatro_(canal_de_televisión)"
"http://es.dbpedia.org/resource/Samanta_Villar","http://es.dbpedia.org/property/canal","http://es.dbpedia.org/resource/Cuatro_(canal_de_televisión)"
"http://es.dbpedia.org/resource/Florentino_Fernández","http://es.dbpedia.org/property/canal","http://es.dbpedia.org/resource/Cuatro_(canal_de_televisión)"
"http://es.dbpedia.org/resource/Quique_Jiménez","http://es.dbpedia.org/property/canal","http://es.dbpedia.org/resource/Cuatro_(canal_de_televisión)"
"http://dbpedia.org/resource/Cuatro_(TV_channel)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cuatro_(canal_de_televisión)"
"http://es.dbpedia.org/resource/Dame_una_pista","http://es.dbpedia.org/property/cadena","http://es.dbpedia.org/resource/Cuatro_(canal_de_televisión)"
"http://es.dbpedia.org/resource/Dame_una_pista","http://dbpedia.org/ontology/channel","http://es.dbpedia.org/resource/Cuatro_(canal_de_televisión)"
"http://es.dbpedia.org/resource/Dani_Martínez","http://es.dbpedia.org/property/canal","http://es.dbpedia.org/resource/Cuatro_(canal_de_televisión)"
"http://es.dbpedia.org/resource/Habitación_perdida","http://es.dbpedia.org/property/cadena","http://es.dbpedia.org/resource/Cuatro_(canal_de_televisión)"
"http://es.dbpedia.org/resource/Hilario_Pino","http://dbpedia.org/ontology/employer","http://es.dbpedia.org/resource/Cuatro_(canal_de_televisión)"
"http://es.dbpedia.org/resource/Pedro_García_Aguado","http://es.dbpedia.org/property/canal","http://es.dbpedia.org/resource/Cuatro_(canal_de_televisión)"
"http://es.dbpedia.org/resource/20p","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Cuatro_(canal_de_televisión)"
"http://es.dbpedia.org/resource/20p","http://dbpedia.org/ontology/channel","http://es.dbpedia.org/resource/Cuatro_(canal_de_televisión)"
"http://es.dbpedia.org/resource/20p","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Cuatro_(canal_de_televisión)"
"http://es.dbpedia.org/resource/Divinity","http://es.dbpedia.org/property/canalesHermanos","http://es.dbpedia.org/resource/Cuatro_(canal_de_televisión)"
"http://es.dbpedia.org/resource/Fama,_¡a_bailar!_5","http://es.dbpedia.org/property/cadena","http://es.dbpedia.org/resource/Cuatro_(canal_de_televisión)"
"http://es.dbpedia.org/resource/Fama,_¡a_bailar!_5","http://dbpedia.org/ontology/channel","http://es.dbpedia.org/resource/Cuatro_(canal_de_televisión)"
"http://es.dbpedia.org/resource/Pablo_Motos","http://es.dbpedia.org/property/canal","http://es.dbpedia.org/resource/Cuatro_(canal_de_televisión)"
"http://es.dbpedia.org/resource/Raquel_Sánchez_Silva","http://es.dbpedia.org/property/canal","http://es.dbpedia.org/resource/Cuatro_(canal_de_televisión)"
"http://es.dbpedia.org/resource/Alta_tensión_(concurso_de_televisión)","http://es.dbpedia.org/property/otrasCadenas","http://es.dbpedia.org/resource/Cuatro_(canal_de_televisión)"
"http://es.dbpedia.org/resource/Cabo_Vadillo","http://dbpedia.org/ontology/channel","http://es.dbpedia.org/resource/Cuatro_(canal_de_televisión)"
"http://es.dbpedia.org/resource/El_topo_(reality_show)","http://dbpedia.org/ontology/channel","http://es.dbpedia.org/resource/Cuatro_(canal_de_televisión)"
"http://es.dbpedia.org/resource/Fama_School","http://es.dbpedia.org/property/cadena","http://es.dbpedia.org/resource/Cuatro_(canal_de_televisión)"
"http://es.dbpedia.org/resource/Fama_School","http://dbpedia.org/ontology/channel","http://es.dbpedia.org/resource/Cuatro_(canal_de_televisión)"
"http://es.dbpedia.org/resource/Hermano_mayor_(programa_de_televisión)","http://dbpedia.org/ontology/channel","http://es.dbpedia.org/resource/Cuatro_(canal_de_televisión)"
"http://es.dbpedia.org/resource/Luis_Miguel_Domínguez","http://es.dbpedia.org/property/medioDeComunicación","http://es.dbpedia.org/resource/Cuatro_(canal_de_televisión)"
"http://es.dbpedia.org/resource/The_Closer","http://dbpedia.org/ontology/channel","http://es.dbpedia.org/resource/Cuatro_(canal_de_televisión)"
"http://es.dbpedia.org/resource/Vanesa_Sáez","http://es.dbpedia.org/property/canal","http://es.dbpedia.org/resource/Cuatro_(canal_de_televisión)"
"http://es.dbpedia.org/resource/Inés_Paz","http://es.dbpedia.org/property/canal","http://es.dbpedia.org/resource/Cuatro_(canal_de_televisión)"
"http://es.dbpedia.org/resource/Planeta_Calleja","http://dbpedia.org/ontology/channel","http://es.dbpedia.org/resource/Cuatro_(canal_de_televisión)"
"http://es.dbpedia.org/resource/Soy_Noticia","http://dbpedia.org/ontology/channel","http://es.dbpedia.org/resource/Cuatro_(canal_de_televisión)"
"http://es.dbpedia.org/resource/Bienvenidos_a_mi_hotel","http://dbpedia.org/ontology/channel","http://es.dbpedia.org/resource/Cuatro_(canal_de_televisión)"
"http://es.dbpedia.org/resource/Cincomas","http://es.dbpedia.org/property/canalesHermanos","http://es.dbpedia.org/resource/Cuatro_(canal_de_televisión)"
"http://es.dbpedia.org/resource/Mójate","http://es.dbpedia.org/property/cadena","http://es.dbpedia.org/resource/Cuatro_(canal_de_televisión)"
"http://es.dbpedia.org/resource/Mójate","http://dbpedia.org/ontology/channel","http://es.dbpedia.org/resource/Cuatro_(canal_de_televisión)"
"http://es.dbpedia.org/resource/Partido_a_partido","http://dbpedia.org/ontology/channel","http://es.dbpedia.org/resource/Cuatro_(canal_de_televisión)"
"http://es.dbpedia.org/resource/Volando_voy_(programa_de_televisión)","http://dbpedia.org/ontology/channel","http://es.dbpedia.org/resource/Cuatro_(canal_de_televisión)"
"http://es.dbpedia.org/resource/Nueve_(canal_de_televisión)","http://es.dbpedia.org/property/canalesHermanos","http://es.dbpedia.org/resource/Cuatro_(canal_de_televisión)"
"http://es.dbpedia.org/resource/Body_of_Proof","http://dbpedia.org/ontology/channel","http://es.dbpedia.org/resource/Cuatro_(canal_de_televisión)"
"http://es.dbpedia.org/resource/Fogones_Lejanos","http://dbpedia.org/ontology/channel","http://es.dbpedia.org/resource/Cuatro_(canal_de_televisión)"
"http://es.dbpedia.org/resource/Las_tardes_de_Cuatro","http://dbpedia.org/ontology/channel","http://es.dbpedia.org/resource/Cuatro_(canal_de_televisión)"
