"subject","predicate","object"
"http://es.dbpedia.org/resource/Licenza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Licenza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Licenza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Licenza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Licenza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Licenza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Licenza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Licenza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Licenza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Licenza","http://www.w3.org/2000/01/rdf-schema#label","Licenza"
"http://es.dbpedia.org/resource/Licenza","http://www.w3.org/2000/01/rdf-schema#comment","Licenza es una localidad italiana de la provincia de Roma, región de Lazio, con 1.012 habitantes.​"
"http://es.dbpedia.org/resource/Licenza","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gm7h7"
"http://es.dbpedia.org/resource/Licenza","http://xmlns.com/foaf/0.1/name","Licenza"
"http://es.dbpedia.org/resource/Licenza","http://xmlns.com/foaf/0.1/homepage","http://www.priminet.com/licenza/"
"http://es.dbpedia.org/resource/Licenza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Roma"
"http://es.dbpedia.org/resource/Licenza","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Licenza"
"http://es.dbpedia.org/resource/Licenza","http://es.dbpedia.org/property/códigoPostal",26
"http://es.dbpedia.org/resource/Licenza","http://es.dbpedia.org/property/dirigente","Giuseppe Rinaldi"
"http://es.dbpedia.org/resource/Licenza","http://es.dbpedia.org/property/dirigente1Cargo","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Licenza","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Roccagiovine"
"http://es.dbpedia.org/resource/Licenza","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Mandela_(Italia)"
"http://es.dbpedia.org/resource/Licenza","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/San_Polo_dei_Cavalieri"
"http://es.dbpedia.org/resource/Licenza","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Percile"
"http://es.dbpedia.org/resource/Licenza","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Monteflavio"
"http://es.dbpedia.org/resource/Licenza","http://es.dbpedia.org/property/div","Civitella di Licenza"
"http://es.dbpedia.org/resource/Licenza","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Scandriglia"
"http://es.dbpedia.org/resource/Licenza","http://es.dbpedia.org/property/elevaciónMedia",475
"http://es.dbpedia.org/resource/Licenza","http://es.dbpedia.org/property/fiestasMayores",16
"http://es.dbpedia.org/resource/Licenza","http://es.dbpedia.org/property/gentilicio","licentini"
"http://es.dbpedia.org/resource/Licenza","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Licenza","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
"http://es.dbpedia.org/resource/Licenza","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/Licenza","http://es.dbpedia.org/property/mapaLoc","Italia"
"http://es.dbpedia.org/resource/Licenza","http://es.dbpedia.org/property/nombre","Licenza"
"http://es.dbpedia.org/resource/Licenza","http://es.dbpedia.org/property/patrón","http://es.dbpedia.org/resource/Roque"
"http://es.dbpedia.org/resource/Licenza","http://es.dbpedia.org/property/país","Italia"
"http://es.dbpedia.org/resource/Licenza","http://es.dbpedia.org/property/población",1012
"http://es.dbpedia.org/resource/Licenza","http://es.dbpedia.org/property/poblaciónAño",2009
"http://es.dbpedia.org/resource/Licenza","http://es.dbpedia.org/property/prefijoTelefónico",774
"http://es.dbpedia.org/resource/Licenza","http://es.dbpedia.org/property/páginaWeb","http://www.priminet.com/licenza/"
"http://es.dbpedia.org/resource/Licenza","http://es.dbpedia.org/property/superficie",1766
"http://es.dbpedia.org/resource/Licenza","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Lacio"
"http://es.dbpedia.org/resource/Licenza","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Roma"
"http://es.dbpedia.org/resource/Licenza","http://es.dbpedia.org/property/tipoDiv","http://es.dbpedia.org/resource/Fracción_geográfica"
"http://es.dbpedia.org/resource/Licenza","http://es.dbpedia.org/property/tipoDiv","http://es.dbpedia.org/resource/Municipios_de_Italia"
"http://es.dbpedia.org/resource/Licenza","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Italia"
"http://es.dbpedia.org/resource/Licenza","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincias_de_Italia"
"http://es.dbpedia.org/resource/Licenza","http://dbpedia.org/ontology/wikiPageID",3583807
"http://es.dbpedia.org/resource/Licenza","http://dbpedia.org/ontology/wikiPageRevisionID",120433188
"http://es.dbpedia.org/resource/Licenza","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.priminet.com/licenza/"
"http://es.dbpedia.org/resource/Licenza","http://dbpedia.org/ontology/wikiPageLength",2238
"http://es.dbpedia.org/resource/Licenza","http://dbpedia.org/ontology/areaCode","0774"
"http://es.dbpedia.org/resource/Licenza","http://dbpedia.org/ontology/demonym","licentini"
"http://es.dbpedia.org/resource/Licenza","http://dbpedia.org/ontology/populationTotal",1012
"http://es.dbpedia.org/resource/Licenza","http://dbpedia.org/ontology/postalCode","00026"
"http://es.dbpedia.org/resource/Licenza","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Italia"
"http://es.dbpedia.org/resource/Licenza","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/Licenza","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Provincias_de_Italia"
"http://es.dbpedia.org/resource/Licenza","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
"http://es.dbpedia.org/resource/Licenza","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Hora_central_europea"
"http://es.dbpedia.org/resource/Licenza","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Licenza?oldid=120433188&ns=0"
"http://es.dbpedia.org/resource/Licenza","http://dbpedia.org/ontology/abstract","Licenza es una localidad italiana de la provincia de Roma, región de Lazio, con 1.012 habitantes.​"
"http://es.dbpedia.org/resource/Tina_Lattanzi","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Licenza"
"http://es.dbpedia.org/resource/Licenza_(Italia)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Licenza"
"http://es.dbpedia.org/resource/Scandriglia","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Licenza"
"http://es.dbpedia.org/resource/Mandela_(Italia)","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Licenza"
"http://es.dbpedia.org/resource/Roccagiovine","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Licenza"
"http://es.dbpedia.org/resource/Monteflavio","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Licenza"
"http://es.dbpedia.org/resource/Percile","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Licenza"
"http://es.dbpedia.org/resource/San_Polo_dei_Cavalieri","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Licenza"
"http://es.wikipedia.org/wiki/Licenza","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Licenza"
"http://dbpedia.org/resource/Licenza","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Licenza"
