"subject","predicate","object"
"http://es.dbpedia.org/resource/(905)_Universitas","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(906)_Repsolda"
"http://es.dbpedia.org/resource/(907)_Rhoda","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(906)_Repsolda"
"http://es.wikipedia.org/wiki/(906)_Repsolda","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/(906)_Repsolda"
"http://es.dbpedia.org/resource/(906)_Repsolda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(906)_Repsolda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(906)_Repsolda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(906)_Repsolda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(906)_Repsolda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(906)_Repsolda","http://www.w3.org/2000/01/rdf-schema#label","(906) Repsolda"
"http://es.dbpedia.org/resource/(906)_Repsolda","http://www.w3.org/2000/01/rdf-schema#comment","(906) Repsolda es un asteroide que forma parte del cinturón de asteroides y fue descubierto por Friedrich Karl Arnold Schwassmann el 30 de octubre de 1918 desde el observatorio de Hamburgo-Bergedorf, Alemania."
"http://es.dbpedia.org/resource/(906)_Repsolda","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08m9bz"
"http://es.dbpedia.org/resource/(906)_Repsolda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_de_Hamburgo-Bergedorf"
