"subject","predicate","object"
"http://es.dbpedia.org/resource/Roque_de_La_Bonanza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Roque_de_La_Bonanza","http://www.w3.org/2000/01/rdf-schema#label","Roque de La Bonanza"
"http://es.dbpedia.org/resource/Roque_de_La_Bonanza","http://www.w3.org/2000/01/rdf-schema#comment","El Roque de La Bonanza es una formación rocosa que se encuentra en la bahía de Las Playas al sureste de la isla de El Hierro (Canarias, España). Se alza verticalmente 200 metros sobre el suelo oceánico y se ha convertido en uno de los símbolos representativos de la isla.​"
"http://es.dbpedia.org/resource/Roque_de_La_Bonanza","http://www.w3.org/2003/01/geo/wgs84_pos#lat",27.7292
"http://es.dbpedia.org/resource/Roque_de_La_Bonanza","http://www.w3.org/2003/01/geo/wgs84_pos#long",-17.9414
"http://es.dbpedia.org/resource/Roque_de_La_Bonanza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Roques_de_Canarias"
"http://es.dbpedia.org/resource/Roque_de_La_Bonanza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_El_Hierro"
"http://es.dbpedia.org/resource/Roque_de_La_Bonanza","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Roque_de_La_Bonanza"
"http://es.dbpedia.org/resource/Roque_de_La_Bonanza","http://dbpedia.org/ontology/wikiPageID",4469420
"http://es.dbpedia.org/resource/Roque_de_La_Bonanza","http://dbpedia.org/ontology/wikiPageRevisionID",120458128
"http://es.dbpedia.org/resource/Roque_de_La_Bonanza","http://dbpedia.org/ontology/wikiPageLength",782
"http://es.dbpedia.org/resource/Roque_de_La_Bonanza","http://www.georss.org/georss/point","27.729166666666668 -17.941388888888888"
"http://es.dbpedia.org/resource/Roque_de_La_Bonanza","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Roque_de_La_Bonanza?oldid=120458128&ns=0"
"http://es.dbpedia.org/resource/Roque_de_La_Bonanza","http://dbpedia.org/ontology/abstract","El Roque de La Bonanza es una formación rocosa que se encuentra en la bahía de Las Playas al sureste de la isla de El Hierro (Canarias, España). Se alza verticalmente 200 metros sobre el suelo oceánico y se ha convertido en uno de los símbolos representativos de la isla.​"
"http://es.wikipedia.org/wiki/Roque_de_La_Bonanza","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Roque_de_La_Bonanza"
"http://es.dbpedia.org/resource/Roque_de_Bonanza","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Roque_de_La_Bonanza"
