"subject","predicate","object"
"http://es.wikipedia.org/wiki/Santa_María_de_la_Nuez","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Santa_María_de_la_Nuez"
"http://es.dbpedia.org/resource/Santa_María_de_la_Nuez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Santa_María_de_la_Nuez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Santa_María_de_la_Nuez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Santa_María_de_la_Nuez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Santa_María_de_la_Nuez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Santa_María_de_la_Nuez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Santa_María_de_la_Nuez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Santa_María_de_la_Nuez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Santa_María_de_la_Nuez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Santa_María_de_la_Nuez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Santa_María_de_la_Nuez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Santa_María_de_la_Nuez","http://www.w3.org/2000/01/rdf-schema#label","Santa María de la Nuez"
"http://es.dbpedia.org/resource/Santa_María_de_la_Nuez","http://www.w3.org/2000/01/rdf-schema#comment","Santa María de la Nuez es una localidad española perteneciente al municipio de Bárcabo, en el Sobrarbe, provincia de Huesca, Aragón. Se encuentra en el Alto Vero o . Es llamada así debido a la abundancia de boj. Antiguamente conocida como Santa María, a partir del principios del s. XX pasó a denominarse Santa María de Lanuez, y finalmente Santa María de la Nuez, a causa de la cercanía de la ermita de Nuestra Señora de la Nuez. 
*  Datos: Q6120605 
*  Multimedia: Santa María de la Nuez"
"http://es.dbpedia.org/resource/Santa_María_de_la_Nuez","http://xmlns.com/foaf/0.1/name","Santa María de la Nuez"
"http://es.dbpedia.org/resource/Santa_María_de_la_Nuez","http://xmlns.com/foaf/0.1/homepage","http://www.barcabo.org/municipios_stamariadelanuez.html"
"http://es.dbpedia.org/resource/Santa_María_de_la_Nuez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bárcabo"
"http://es.dbpedia.org/resource/Santa_María_de_la_Nuez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Huesca"
"http://es.dbpedia.org/resource/Santa_María_de_la_Nuez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Santa_María_de_la_Nuez"
"http://es.dbpedia.org/resource/Santa_María_de_la_Nuez","http://es.dbpedia.org/property/altitud",854
"http://es.dbpedia.org/resource/Santa_María_de_la_Nuez","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Santa_María_de_la_Nuez","http://es.dbpedia.org/property/codProvincia",22
"http://es.dbpedia.org/resource/Santa_María_de_la_Nuez","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Sobrarbe"
"http://es.dbpedia.org/resource/Santa_María_de_la_Nuez","http://es.dbpedia.org/property/cp",22360
