"subject","predicate","object"
"http://es.dbpedia.org/resource/Robert_Bolt","http://dbpedia.org/ontology/spouse","http://es.dbpedia.org/resource/Sarah_Miles"
"http://es.dbpedia.org/resource/El_sirviente","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Sarah_Miles"
"http://es.dbpedia.org/resource/El_sirviente","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Sarah_Miles"
"http://dbpedia.org/resource/Sarah_Miles","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sarah_Miles"
"http://es.dbpedia.org/resource/La_hija_de_Ryan","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Sarah_Miles"
"http://es.dbpedia.org/resource/La_hija_de_Ryan","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Sarah_Miles"
"http://es.dbpedia.org/resource/Deseo_de_una_mañana_de_verano","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Sarah_Miles"
"http://es.dbpedia.org/resource/Deseo_de_una_mañana_de_verano","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Sarah_Miles"
"http://es.dbpedia.org/resource/Those_Magnificent_Men_in_their_Flying_Machines","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Sarah_Miles"
"http://es.dbpedia.org/resource/Sarah_Miles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Sarah_Miles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Sarah_Miles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Sarah_Miles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Sarah_Miles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Sarah_Miles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Sarah_Miles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Sarah_Miles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sarah_Miles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Sarah_Miles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Sarah_Miles","http://www.w3.org/2000/01/rdf-schema#label","Sarah Miles"
