"subject","predicate","object"
"http://es.dbpedia.org/resource/Regimiento_Acorazado_%22Castilla%22_n.º_16","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Regimiento_Acorazado_«Castilla»_n.º_16"
"http://es.dbpedia.org/resource/Regimiento_Acorazado_Castilla_n.º_16","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Regimiento_Acorazado_«Castilla»_n.º_16"
"http://es.dbpedia.org/resource/Regimiento_de_Infanteria_Mecanizada_Castilla_n.º_16","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Regimiento_Acorazado_«Castilla»_n.º_16"
"http://es.dbpedia.org/resource/Regimiento_de_Infantería_Mecanizada_%22Castilla%22_n.º_16","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Regimiento_Acorazado_«Castilla»_n.º_16"
"http://es.dbpedia.org/resource/Regimiento_de_Infantería_Mecanizada_Castilla_n.º_16","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Regimiento_Acorazado_«Castilla»_n.º_16"
"http://es.dbpedia.org/resource/Regimiento_Acorazado_«Castilla»_n.º_16","http://www.w3.org/2000/01/rdf-schema#label","Regimiento Acorazado «Castilla» n.º 16"
"http://es.dbpedia.org/resource/Regimiento_Acorazado_«Castilla»_n.º_16","http://www.w3.org/2000/01/rdf-schema#comment","Por orden del Boletín Oficial del Ministerio de Defensa del 2 de julio de 2015, el Regimiento de Infantería Mecanizada «Castilla» n.º 16 perdió la primera parte de este nombre y pasó a llamarse Regimiento Acorazado «Castilla» n.º 16 — RAC Castilla 16 — pero conservando el nombre de «Castilla» que tenía desde su fundación en 1793 cuando se creó por iniciativa de Pedro de Alcántara, XIII duque del Infantado, que fue además su primer coronel. Ha seguido formando parte de la Brigada «Extremadura» XI a la que venía perteneciendo hasta ese momento. Ello era debido a la incorporación al regimiento de los nuevos Carros de combate tipo «Leopardo» y a los VEC (Vehículo de exploración de caballería).​"
"http://es.dbpedia.org/resource/Regimiento_Acorazado_«Castilla»_n.º_16","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Badajoz"
"http://es.dbpedia.org/resource/Regimiento_Acorazado_«Castilla»_n.º_16","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Unidades_polivalentes_del_Ejército_de_Tierra_de_España"
"http://es.dbpedia.org/resource/Regimiento_Acorazado_«Castilla»_n.º_16","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Unidades_del_Ejército_de_Tierra_de_España"
"http://es.dbpedia.org/resource/Regimiento_Acorazado_«Castilla»_n.º_16","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Unidades_militares_históricas_de_España"
"http://es.dbpedia.org/resource/Regimiento_Acorazado_«Castilla»_n.º_16","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Infantería_española"
"http://es.dbpedia.org/resource/Regimiento_Acorazado_«Castilla»_n.º_16","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Regimiento_Acorazado_«Castilla»_n.º_16"
"http://es.dbpedia.org/resource/Regimiento_Acorazado_«Castilla»_n.º_16","http://es.dbpedia.org/property/patróna","Inmaculada Concepción"
"http://es.dbpedia.org/resource/Regimiento_Acorazado_«Castilla»_n.º_16","http://es.dbpedia.org/property/acuartelamiento","Base General Menacho en Bótoa, a unos 20 km de Badajoz"
"http://es.dbpedia.org/resource/Regimiento_Acorazado_«Castilla»_n.º_16","http://es.dbpedia.org/property/apellido","de Cieza de León"
