"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Sacerdotes_católicos_de_Pamplona_y_Tudela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Sacerdotes_católicos_de_Pamplona_y_Tudela","http://www.w3.org/2000/01/rdf-schema#label","Sacerdotes católicos de Pamplona y Tudela"
"http://es.dbpedia.org/resource/Categoría:Sacerdotes_católicos_de_Pamplona_y_Tudela","http://www.w3.org/2004/02/skos/core#prefLabel","Sacerdotes católicos de Pamplona y Tudela"
"http://es.dbpedia.org/resource/Categoría:Sacerdotes_católicos_de_Pamplona_y_Tudela","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Archidiócesis_de_Pamplona"
"http://es.dbpedia.org/resource/Categoría:Sacerdotes_católicos_de_Pamplona_y_Tudela","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sacerdotes_católicos_de_España"
"http://es.dbpedia.org/resource/Categoría:Sacerdotes_católicos_de_Pamplona_y_Tudela","http://dbpedia.org/ontology/wikiPageID",6336844
"http://es.dbpedia.org/resource/Categoría:Sacerdotes_católicos_de_Pamplona_y_Tudela","http://dbpedia.org/ontology/wikiPageRevisionID",75047769
"http://es.dbpedia.org/resource/Categoría:Sacerdotes_católicos_de_Pamplona_y_Tudela","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Sacerdotes_católicos_de_Pamplona_y_Tudela?oldid=75047769&ns=14"
"http://es.dbpedia.org/resource/Juan_Carlos_Elizalde","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sacerdotes_católicos_de_Pamplona_y_Tudela"
"http://es.dbpedia.org/resource/José_María_Iraburu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sacerdotes_católicos_de_Pamplona_y_Tudela"
