"subject","predicate","object"
"http://es.dbpedia.org/resource/Nuestro_amor_(canción_de_RBD)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/Nuestro_amor_(canción_de_RBD)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/Nuestro_amor_(canción_de_RBD)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Nuestro_amor_(canción_de_RBD)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Nuestro_amor_(canción_de_RBD)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Nuestro_amor_(canción_de_RBD)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nuestro_amor_(canción_de_RBD)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Nuestro_amor_(canción_de_RBD)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Nuestro_amor_(canción_de_RBD)","http://www.w3.org/2000/01/rdf-schema#label","Nuestro amor (canción de RBD)"
"http://es.dbpedia.org/resource/Nuestro_amor_(canción_de_RBD)","http://www.w3.org/2000/01/rdf-schema#comment","«Nuestro amor» (en inglés: «Our Love») es el primer sencillo del segundo álbum de estudio del grupo pop mexicano RBD, Nuestro amor. La canción fue utilizada también para promover la segunda temporada de la telenovela Rebelde. «This is love», la versión en inglés de «Nuestro amor», aparece en el 2006 con el primer álbum de estudio de RBD en inglés, Rebels. La versión en portugués se llama «Nosso amor» y fue lanzado como sencillo en Brasil. Un vídeo musical especial para esta versión de la canción fue planeado, pero fue desechado."
"http://es.dbpedia.org/resource/Nuestro_amor_(canción_de_RBD)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c6nhw"
"http://es.dbpedia.org/resource/Nuestro_amor_(canción_de_RBD)","http://xmlns.com/foaf/0.1/name","Nuestro amor"
"http://es.dbpedia.org/resource/Nuestro_amor_(canción_de_RBD)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_RBD"
"http://es.dbpedia.org/resource/Nuestro_amor_(canción_de_RBD)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_en_español"
"http://es.dbpedia.org/resource/Nuestro_amor_(canción_de_RBD)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_RBD"
"http://es.dbpedia.org/resource/Nuestro_amor_(canción_de_RBD)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_2005"
"http://es.dbpedia.org/resource/Nuestro_amor_(canción_de_RBD)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nuestro_amor_(canción_de_RBD)"
"http://es.dbpedia.org/resource/Nuestro_amor_(canción_de_RBD)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/RBD"
"http://es.dbpedia.org/resource/Nuestro_amor_(canción_de_RBD)","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/EMI"
"http://es.dbpedia.org/resource/Nuestro_amor_(canción_de_RBD)","http://es.dbpedia.org/property/duración","211.0"
"http://es.dbpedia.org/resource/Nuestro_amor_(canción_de_RBD)","http://es.dbpedia.org/property/escritor","John William Hartfiel"
"http://es.dbpedia.org/resource/Nuestro_amor_(canción_de_RBD)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Pop_latino"
"http://es.dbpedia.org/resource/Nuestro_amor_(canción_de_RBD)","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Disco_compacto"
