"subject","predicate","object"
"http://es.wikipedia.org/wiki/Yang_Chuan-Kwang","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Yang_Chuan-Kwang"
"http://es.dbpedia.org/resource/Yang_Chuan-Kwang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Yang_Chuan-Kwang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Yang_Chuan-Kwang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Yang_Chuan-Kwang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Yang_Chuan-Kwang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Yang_Chuan-Kwang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Yang_Chuan-Kwang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Yang_Chuan-Kwang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Yang_Chuan-Kwang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Yang_Chuan-Kwang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Yang_Chuan-Kwang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Yang_Chuan-Kwang","http://www.w3.org/2000/01/rdf-schema#label","Yang Chuan-Kwang"
"http://es.dbpedia.org/resource/Yang_Chuan-Kwang","http://www.w3.org/2000/01/rdf-schema#comment","Yang Chuan-Kwang (Taiwán, 10 de julio de 1933-27 de enero de 2007) fue un atleta taiwanés, especializado en la prueba de decatlón en la que llegó a ser subcampeón olímpico en 1960.​"
"http://es.dbpedia.org/resource/Yang_Chuan-Kwang","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_atletismo"
"http://es.dbpedia.org/resource/Yang_Chuan-Kwang","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Taiwán"
"http://es.dbpedia.org/resource/Yang_Chuan-Kwang","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Yang_Chuan-Kwang"
"http://es.dbpedia.org/resource/Yang_Chuan-Kwang","http://es.dbpedia.org/property/medallistaOlímpico","sí"
"http://es.dbpedia.org/resource/Yang_Chuan-Kwang","http://dbpedia.org/ontology/wikiPageID",8252055
"http://es.dbpedia.org/resource/Yang_Chuan-Kwang","http://dbpedia.org/ontology/wikiPageRevisionID",123291333
"http://es.dbpedia.org/resource/Yang_Chuan-Kwang","http://dbpedia.org/ontology/wikiPageLength",1121
"http://es.dbpedia.org/resource/Yang_Chuan-Kwang","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Yang_Chuan-Kwang?oldid=123291333&ns=0"
"http://es.dbpedia.org/resource/Yang_Chuan-Kwang","http://dbpedia.org/ontology/abstract","Yang Chuan-Kwang (Taiwán, 10 de julio de 1933-27 de enero de 2007) fue un atleta taiwanés, especializado en la prueba de decatlón en la que llegó a ser subcampeón olímpico en 1960.​"
"http://es.dbpedia.org/resource/Yang_Chuan-kwang","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Yang_Chuan-Kwang"
"http://dbpedia.org/resource/Yang_Chuan-kwang","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Yang_Chuan-Kwang"
