"subject","predicate","object"
"http://es.dbpedia.org/resource/The_Wire","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Aidan_Gillen"
"http://es.dbpedia.org/resource/The_Wire","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Aidan_Gillen"
"http://es.dbpedia.org/resource/12_Rounds","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Aidan_Gillen"
"http://es.dbpedia.org/resource/12_Rounds","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Aidan_Gillen"
"http://es.dbpedia.org/resource/Blitz_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Aidan_Gillen"
"http://es.dbpedia.org/resource/Blitz_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Aidan_Gillen"
"http://es.wikipedia.org/wiki/Aidan_Gillen","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Aidan_Gillen"
"http://dbpedia.org/resource/Aidan_Gillen","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Aidan_Gillen"
"http://es.dbpedia.org/resource/Mayday_(miniserie_británica)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Aidan_Gillen"
"http://es.dbpedia.org/resource/Petyr_Baelish","http://es.dbpedia.org/property/actor","http://es.dbpedia.org/resource/Aidan_Gillen"
"http://es.dbpedia.org/resource/Wake_Wood","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Aidan_Gillen"
"http://es.dbpedia.org/resource/Wake_Wood","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Aidan_Gillen"
"http://es.dbpedia.org/resource/Aidan_Gillen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Aidan_Gillen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Aidan_Gillen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Aidan_Gillen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Aidan_Gillen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Aidan_Gillen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Aidan_Gillen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Aidan_Gillen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Aidan_Gillen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Aidan_Gillen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Aidan_Gillen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Aidan_Gillen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Aidan_Gillen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Aidan_Gillen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Aidan_Gillen","http://www.w3.org/2000/01/rdf-schema#label","Aidan Gillen"
"http://es.dbpedia.org/resource/Aidan_Gillen","http://www.w3.org/2000/01/rdf-schema#comment","Aidan Murphy (Dublín; 24 de abril de 1968), conocido artísticamente como Aidan Gillen, es un actor irlandés que ha trabajado en cine, teatro y televisión, conocido por sus papeles de Petyr Baelish en Game of Thrones y Lord Nelson Rathbone en Shanghai Knights. Estaba casado con Olivia O'Flanagan y tienen dos hijos: Berry y Joe.​"
"http://es.dbpedia.org/resource/Aidan_Gillen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.059t6d"
"http://es.dbpedia.org/resource/Aidan_Gillen","http://xmlns.com/foaf/0.1/name","Aidan Gillen"
