"subject","predicate","object"
"http://es.wikipedia.org/wiki/Bloomville_(Nueva_York)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bloomville_(Nueva_York)"
"http://dbpedia.org/resource/Bloomville,_New_York","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bloomville_(Nueva_York)"
"http://es.dbpedia.org/resource/Bloomville_(Nueva_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Bloomville_(Nueva_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Bloomville_(Nueva_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Bloomville_(Nueva_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Bloomville_(Nueva_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bloomville_(Nueva_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Bloomville_(Nueva_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Bloomville_(Nueva_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Bloomville_(Nueva_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Bloomville_(Nueva_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Bloomville_(Nueva_York)","http://www.w3.org/2000/01/rdf-schema#label","Bloomville (Nueva York)"
"http://es.dbpedia.org/resource/Bloomville_(Nueva_York)","http://www.w3.org/2000/01/rdf-schema#comment","Bloomville es un lugar designado por el censo ubicado en el condado de Delaware en el estado estadounidense de Nueva York. En el año 2010 tenía una población de 213 habitantes.​"
"http://es.dbpedia.org/resource/Bloomville_(Nueva_York)","http://xmlns.com/foaf/0.1/name","Ubicación de Nueva York en EE. UU."
"http://es.dbpedia.org/resource/Bloomville_(Nueva_York)","http://xmlns.com/foaf/0.1/name","Bloomville"
"http://es.dbpedia.org/resource/Bloomville_(Nueva_York)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.3331
"http://es.dbpedia.org/resource/Bloomville_(Nueva_York)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-74.8075
"http://es.dbpedia.org/resource/Bloomville_(Nueva_York)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lugares_designados_por_el_censo_en_Nueva_York"
"http://es.dbpedia.org/resource/Bloomville_(Nueva_York)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Delaware"
"http://es.dbpedia.org/resource/Bloomville_(Nueva_York)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bloomville_(Nueva_York)"
"http://es.dbpedia.org/resource/Bloomville_(Nueva_York)","http://es.dbpedia.org/property/cp",13739
"http://es.dbpedia.org/resource/Bloomville_(Nueva_York)","http://es.dbpedia.org/property/códigoPostalNombre","http://es.dbpedia.org/resource/Código_ZIP"
"http://es.dbpedia.org/resource/Bloomville_(Nueva_York)","http://es.dbpedia.org/property/elevaciónMedia",438
"http://es.dbpedia.org/resource/Bloomville_(Nueva_York)","http://es.dbpedia.org/property/fundaciónFechas",6
"http://es.dbpedia.org/resource/Bloomville_(Nueva_York)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-05:00"
"http://es.dbpedia.org/resource/Bloomville_(Nueva_York)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Horario_del_este_de_América_del_Norte"
"http://es.dbpedia.org/resource/Bloomville_(Nueva_York)","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Bloomville_(Nueva_York)","http://es.dbpedia.org/property/mapa","Map of USA NY.svg"
"http://es.dbpedia.org/resource/Bloomville_(Nueva_York)","http://es.dbpedia.org/property/mapaLoc","Nueva York"
"http://es.dbpedia.org/resource/Bloomville_(Nueva_York)","http://es.dbpedia.org/property/nombre","Bloomville"
"http://es.dbpedia.org/resource/Bloomville_(Nueva_York)","http://es.dbpedia.org/property/nombreOficial","Bloomville"
"http://es.dbpedia.org/resource/Bloomville_(Nueva_York)","http://es.dbpedia.org/property/pieMapa","Ubicación de Nueva York en EE. UU."
