"subject","predicate","object"
"http://dbpedia.org/resource/Athens,_Louisiana","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Athens_(Luisiana)"
"http://es.dbpedia.org/resource/Athens_(Luisiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Athens_(Luisiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Athens_(Luisiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Athens_(Luisiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Athens_(Luisiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Athens_(Luisiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Athens_(Luisiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Athens_(Luisiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Athens_(Luisiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Athens_(Luisiana)","http://www.w3.org/2000/01/rdf-schema#label","Athens (Luisiana)"
"http://es.dbpedia.org/resource/Athens_(Luisiana)","http://www.w3.org/2000/01/rdf-schema#comment","Athens es una villa ubicada en la parroquia de Claiborne, en el estado estadounidense de Luisiana. En el Censo de 2010, tenía una población de 249 habitantes, y una densidad poblacional de 42,94 personas por kilómetro cuadrado.​"
"http://es.dbpedia.org/resource/Athens_(Luisiana)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0tk4_"
"http://es.dbpedia.org/resource/Athens_(Luisiana)","http://xmlns.com/foaf/0.1/name","Athens"
"http://es.dbpedia.org/resource/Athens_(Luisiana)","http://xmlns.com/foaf/0.1/name","Ubicación de Luisiana en EE.UU."
"http://es.dbpedia.org/resource/Athens_(Luisiana)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Villas_de_Luisiana"
"http://es.dbpedia.org/resource/Athens_(Luisiana)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_parroquia_de_Claiborne"
"http://es.dbpedia.org/resource/Athens_(Luisiana)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Athens_(Luisiana)"
"http://es.dbpedia.org/resource/Athens_(Luisiana)","http://es.dbpedia.org/property/código",2407411
"http://es.dbpedia.org/resource/Athens_(Luisiana)","http://es.dbpedia.org/property/códigoPostalNombre","http://es.dbpedia.org/resource/Código_ZIP"
"http://es.dbpedia.org/resource/Athens_(Luisiana)","http://es.dbpedia.org/property/densidad",4294
"http://es.dbpedia.org/resource/Athens_(Luisiana)","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Athens_(Luisiana)","http://es.dbpedia.org/property/horario","Centro: UTC−6"
"http://es.dbpedia.org/resource/Athens_(Luisiana)","http://es.dbpedia.org/property/horarioVerano","UTC−5"
"http://es.dbpedia.org/resource/Athens_(Luisiana)","http://es.dbpedia.org/property/mapa","Map of USA LA.svg"
"http://es.dbpedia.org/resource/Athens_(Luisiana)","http://es.dbpedia.org/property/mapaLoc","Luisiana"
"http://es.dbpedia.org/resource/Athens_(Luisiana)","http://es.dbpedia.org/property/nombre","Athens"
"http://es.dbpedia.org/resource/Athens_(Luisiana)","http://es.dbpedia.org/property/nombreCódigo","http://es.dbpedia.org/resource/Geographic_Names_Information_System"
"http://es.dbpedia.org/resource/Athens_(Luisiana)","http://es.dbpedia.org/property/nombreOficial","Athens"
"http://es.dbpedia.org/resource/Athens_(Luisiana)","http://es.dbpedia.org/property/pieMapa","Ubicación de Luisiana en EE.UU."
"http://es.dbpedia.org/resource/Athens_(Luisiana)","http://es.dbpedia.org/property/pieMapaLoc","Ubicación en la parroquia de Claiborne en Luisiana"
"http://es.dbpedia.org/resource/Athens_(Luisiana)","http://es.dbpedia.org/property/población",249
"http://es.dbpedia.org/resource/Athens_(Luisiana)","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/Athens_(Luisiana)","http://es.dbpedia.org/property/prefijo",318
"http://es.dbpedia.org/resource/Athens_(Luisiana)","http://es.dbpedia.org/property/prefijoTelefónicoNombre","http://es.dbpedia.org/resource/Prefijo_telefónico"
"http://es.dbpedia.org/resource/Athens_(Luisiana)","http://es.dbpedia.org/property/superficie",58
"http://es.dbpedia.org/resource/Athens_(Luisiana)","http://es.dbpedia.org/property/superficieAgua",0
"http://es.dbpedia.org/resource/Athens_(Luisiana)","http://es.dbpedia.org/property/superficieTierra",58
"http://es.dbpedia.org/resource/Athens_(Luisiana)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Parroquia_de_Claiborne"
"http://es.dbpedia.org/resource/Athens_(Luisiana)","http://es.dbpedia.org/property/tamañoMapa",240
"http://es.dbpedia.org/resource/Athens_(Luisiana)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Parroquias_de_Luisiana"
"http://es.dbpedia.org/resource/Athens_(Luisiana)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos"
