"subject","predicate","object"
"http://es.dbpedia.org/resource/Ning_Zhongyan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ning_Zhongyan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ning_Zhongyan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ning_Zhongyan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ning_Zhongyan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ning_Zhongyan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ning_Zhongyan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ning_Zhongyan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ning_Zhongyan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Ning_Zhongyan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ning_Zhongyan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ning_Zhongyan","http://www.w3.org/2000/01/rdf-schema#label","Ning Zhongyan"
"http://es.dbpedia.org/resource/Ning_Zhongyan","http://www.w3.org/2000/01/rdf-schema#comment","Ning Zhongyan (Mudanjiang, 3 de noviembre de 1999) es un deportista chino que compite en patinaje de velocidad sobre hielo.​ Ganó una medalla de plata en el Campeonato Mundial de Patinaje de Velocidad sobre Hielo en Distancia Individual de 2020, en la prueba de velocidad por equipos.​"
"http://es.dbpedia.org/resource/Ning_Zhongyan","http://xmlns.com/foaf/0.1/name","Ning Zhongyan"
"http://es.dbpedia.org/resource/Ning_Zhongyan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patinadores_de_velocidad_de_China"
"http://es.dbpedia.org/resource/Ning_Zhongyan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ning_Zhongyan"
"http://es.dbpedia.org/resource/Ning_Zhongyan","http://es.dbpedia.org/property/deporte",20
"http://es.dbpedia.org/resource/Ning_Zhongyan","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Mudanjiang"
"http://es.dbpedia.org/resource/Ning_Zhongyan","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/República_Popular_China"
"http://es.dbpedia.org/resource/Ning_Zhongyan","http://es.dbpedia.org/property/nombre","Ning Zhongyan"
"http://es.dbpedia.org/resource/Ning_Zhongyan","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Mudanjiang"
"http://es.dbpedia.org/resource/Ning_Zhongyan","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/China"
"http://es.dbpedia.org/resource/Ning_Zhongyan","http://dbpedia.org/ontology/wikiPageID",9399338
"http://es.dbpedia.org/resource/Ning_Zhongyan","http://dbpedia.org/ontology/wikiPageRevisionID",127859271
"http://es.dbpedia.org/resource/Ning_Zhongyan","http://dbpedia.org/ontology/wikiPageLength",1916
"http://es.dbpedia.org/resource/Ning_Zhongyan","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Patinaje_de_velocidad_sobre_hielo"
"http://es.dbpedia.org/resource/Ning_Zhongyan","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ning_Zhongyan?oldid=127859271&ns=0"
"http://es.dbpedia.org/resource/Ning_Zhongyan","http://dbpedia.org/ontology/abstract","Ning Zhongyan (Mudanjiang, 3 de noviembre de 1999) es un deportista chino que compite en patinaje de velocidad sobre hielo.​ Ganó una medalla de plata en el Campeonato Mundial de Patinaje de Velocidad sobre Hielo en Distancia Individual de 2020, en la prueba de velocidad por equipos.​"
"http://es.wikipedia.org/wiki/Ning_Zhongyan","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ning_Zhongyan"
