"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Masters_de_Indian_Wells_2017","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Torneos_WTA_Premier_Mandatory_2017"
"http://es.dbpedia.org/resource/Categoría:Torneos_WTA_Premier_Mandatory_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Torneos_WTA_Premier_Mandatory_2017","http://www.w3.org/2000/01/rdf-schema#label","Torneos WTA Premier Mandatory 2017"
"http://es.dbpedia.org/resource/Categoría:Torneos_WTA_Premier_Mandatory_2017","http://www.w3.org/2004/02/skos/core#prefLabel","Torneos WTA Premier Mandatory 2017"
"http://es.dbpedia.org/resource/Categoría:Torneos_WTA_Premier_Mandatory_2017","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Torneos_WTA_en_2017"
"http://es.dbpedia.org/resource/Categoría:Torneos_WTA_Premier_Mandatory_2017","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Torneos_WTA_Premier_Mandatory_por_años"
"http://es.dbpedia.org/resource/Categoría:Torneos_WTA_Premier_Mandatory_2017","http://dbpedia.org/ontology/wikiPageID",7807944
"http://es.dbpedia.org/resource/Categoría:Torneos_WTA_Premier_Mandatory_2017","http://dbpedia.org/ontology/wikiPageRevisionID",97240195
"http://es.dbpedia.org/resource/Categoría:Torneos_WTA_Premier_Mandatory_2017","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Torneos_WTA_Premier_Mandatory_2017?oldid=97240195&ns=14"
"http://es.dbpedia.org/resource/Categoría:Torneo_de_Pekín_2017","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Torneos_WTA_Premier_Mandatory_2017"
"http://es.dbpedia.org/resource/Categoría:Masters_de_Madrid_2017","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Torneos_WTA_Premier_Mandatory_2017"
"http://es.dbpedia.org/resource/Categoría:Masters_de_Miami_2017","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Torneos_WTA_Premier_Mandatory_2017"
