"subject","predicate","object"
"http://es.dbpedia.org/resource/Irmgard_Degener","http://dbpedia.org/ontology/spouse","http://es.dbpedia.org/resource/O.Deg."
"http://es.dbpedia.org/resource/O.Deg.","http://www.w3.org/2000/01/rdf-schema#label","O.Deg."
"http://es.dbpedia.org/resource/O.Deg.","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qqym_"
"http://es.dbpedia.org/resource/O.Deg.","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/O.Deg."
"http://es.dbpedia.org/resource/O.Deg.","http://dbpedia.org/ontology/wikiPageID",1378540
"http://es.dbpedia.org/resource/O.Deg.","http://dbpedia.org/ontology/wikiPageRevisionID",13847251
"http://es.dbpedia.org/resource/O.Deg.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Otto_Degener"
"http://es.dbpedia.org/resource/O.Deg.","http://dbpedia.org/ontology/wikiPageLength",26
"http://es.dbpedia.org/resource/O.Deg.","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/O.Deg.?oldid=13847251&ns=0"
"http://es.dbpedia.org/resource/Hibiscus_clayi","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/O.Deg."
"http://es.wikipedia.org/wiki/O.Deg.","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/O.Deg."
