"subject","predicate","object"
"http://es.dbpedia.org/resource/Departamento_Copo","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Los_Pirpintos"
"http://es.dbpedia.org/resource/Los_Pirpintos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Los_Pirpintos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Los_Pirpintos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Los_Pirpintos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Los_Pirpintos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Los_Pirpintos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Los_Pirpintos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Los_Pirpintos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Los_Pirpintos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Los_Pirpintos","http://www.w3.org/2000/01/rdf-schema#label","Los Pirpintos"
"http://es.dbpedia.org/resource/Los_Pirpintos","http://www.w3.org/2000/01/rdf-schema#comment","Los Pirpintos es una localidad del departamento Copo, provincia de Santiago del Estero, Argentina. Se encuentra sobre la Ruta Nacional 16 y en el Ramal C12 del Ferrocarril Belgrano."
"http://es.dbpedia.org/resource/Los_Pirpintos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bwl6f1"
"http://es.dbpedia.org/resource/Los_Pirpintos","http://xmlns.com/foaf/0.1/name","Los Pirpintos"
"http://es.dbpedia.org/resource/Los_Pirpintos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_Copo"
"http://es.dbpedia.org/resource/Los_Pirpintos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comisiones_municipales_de_Santiago_del_Estero"
"http://es.dbpedia.org/resource/Los_Pirpintos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_rurales_de_Santiago_del_Estero"
