"subject","predicate","object"
"http://es.dbpedia.org/resource/Tribunal_Supremo_de_Puerto_Rico","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/Maite_Oronoz_Rodríguez"
"http://es.dbpedia.org/resource/Angel_Colón_Pérez","http://es.dbpedia.org/property/predecesora","http://es.dbpedia.org/resource/Maite_Oronoz_Rodríguez"
"http://dbpedia.org/resource/Maite_Oronoz_Rodríguez","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Maite_Oronoz_Rodríguez"
"http://es.wikipedia.org/wiki/Maite_Oronoz_Rodríguez","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Maite_Oronoz_Rodríguez"
"http://es.dbpedia.org/resource/Maite_Oronoz_Rodríguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Maite_Oronoz_Rodríguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Maite_Oronoz_Rodríguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Maite_Oronoz_Rodríguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Maite_Oronoz_Rodríguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Maite_Oronoz_Rodríguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Maite_Oronoz_Rodríguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Maite_Oronoz_Rodríguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Maite_Oronoz_Rodríguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Maite_Oronoz_Rodríguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Maite_Oronoz_Rodríguez","http://www.w3.org/2000/01/rdf-schema#label","Maite Oronoz Rodríguez"
"http://es.dbpedia.org/resource/Maite_Oronoz_Rodríguez","http://www.w3.org/2000/01/rdf-schema#comment","Maite Oronoz Rodríguez (nacida en 1976) es una jurista puertorriqueña y jueza presidenta del Tribunal Supremo de Puerto Rico. Es la tercera mujer en presidir el Tribunal Supremo y la persona más joven en ostentar dicho cargo.​"
"http://es.dbpedia.org/resource/Maite_Oronoz_Rodríguez","http://xmlns.com/foaf/0.1/name","Maite Oronoz Rodríguez"
"http://es.dbpedia.org/resource/Maite_Oronoz_Rodríguez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jueces_de_la_Corte_Suprema_de_Puerto_Rico"
"http://es.dbpedia.org/resource/Maite_Oronoz_Rodríguez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Maite_Oronoz_Rodríguez"
"http://es.dbpedia.org/resource/Maite_Oronoz_Rodríguez","http://es.dbpedia.org/property/cargo","Jueza Asociada del Tribunal Supremo de Puerto Rico"
"http://es.dbpedia.org/resource/Maite_Oronoz_Rodríguez","http://es.dbpedia.org/property/cargo","Jueza Presidenta del Tribunal Supremo de Puerto Rico"
"http://es.dbpedia.org/resource/Maite_Oronoz_Rodríguez","http://es.dbpedia.org/property/educación","*Bachillerato en Artes con concentración en Historia de la Universidad Villanova
*Juris Doctor de la Escuela de Derecho de la Universidad de Puerto Rico
*Maestría en Derecho de la Universidad de Columbia"
"http://es.dbpedia.org/resource/Maite_Oronoz_Rodríguez","http://es.dbpedia.org/property/empleador","http://es.dbpedia.org/resource/Tribunal_Supremo_de_Puerto_Rico"
"http://es.dbpedia.org/resource/Maite_Oronoz_Rodríguez","http://es.dbpedia.org/property/escudo","Coat of arms of Puerto Rico.svg"
"http://es.dbpedia.org/resource/Maite_Oronoz_Rodríguez","http://es.dbpedia.org/property/fechaDeNacimiento",1976
"http://es.dbpedia.org/resource/Maite_Oronoz_Rodríguez","http://es.dbpedia.org/property/final",22
"http://es.dbpedia.org/resource/Maite_Oronoz_Rodríguez","http://es.dbpedia.org/property/final","Hasta el 2046"
"http://es.dbpedia.org/resource/Maite_Oronoz_Rodríguez","http://es.dbpedia.org/property/inicio",22
"http://es.dbpedia.org/resource/Maite_Oronoz_Rodríguez","http://es.dbpedia.org/property/inicio",15
"http://es.dbpedia.org/resource/Maite_Oronoz_Rodríguez","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Puerto_Rico"
"http://es.dbpedia.org/resource/Maite_Oronoz_Rodríguez","http://es.dbpedia.org/property/nombre","Maite Oronoz Rodríguez"
"http://es.dbpedia.org/resource/Maite_Oronoz_Rodríguez","http://es.dbpedia.org/property/nombreCompleto","Maite Oronoz Rodríguez"
"http://es.dbpedia.org/resource/Maite_Oronoz_Rodríguez","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Juez"
"http://es.dbpedia.org/resource/Maite_Oronoz_Rodríguez","http://es.dbpedia.org/property/predecesora","http://es.dbpedia.org/resource/Liana_Fiol_Matta"
"http://es.dbpedia.org/resource/Maite_Oronoz_Rodríguez","http://es.dbpedia.org/property/premios","*Medalla de Derecho Civil de la Escuela de Derecho de la Universidad de Puerto Rico
*Premio de Derecho Civil del Colegio de Abogados de Puerto Rico
*Medalla de Excelencia Académica y Servicio Comunitario del Rector de la Universidad de Puerto Rico
*Premio IMPACTO del Latino Law Students Association de la Facultad de Derecho de la Universidad de Maryland
*2018 Distinguished Service Award del National Center for State Courts"
"http://es.dbpedia.org/resource/Maite_Oronoz_Rodríguez","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Angel_Colón_Pérez"
"http://es.dbpedia.org/resource/Maite_Oronoz_Rodríguez","http://dbpedia.org/ontology/wikiPageID",9139149
"http://es.dbpedia.org/resource/Maite_Oronoz_Rodríguez","http://dbpedia.org/ontology/wikiPageRevisionID",128191926
"http://es.dbpedia.org/resource/Maite_Oronoz_Rodríguez","http://dbpedia.org/ontology/wikiPageLength",5761
"http://es.dbpedia.org/resource/Maite_Oronoz_Rodríguez","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Universidad_de_Maryland"
"http://es.dbpedia.org/resource/Maite_Oronoz_Rodríguez","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Universidad_de_Puerto_Rico"
"http://es.dbpedia.org/resource/Maite_Oronoz_Rodríguez","http://dbpedia.org/ontology/education","http://es.dbpedia.org/resource/Universidad_de_Columbia"
"http://es.dbpedia.org/resource/Maite_Oronoz_Rodríguez","http://dbpedia.org/ontology/education","http://es.dbpedia.org/resource/Universidad_Villanova"
"http://es.dbpedia.org/resource/Maite_Oronoz_Rodríguez","http://dbpedia.org/ontology/education","http://es.dbpedia.org/resource/Universidad_de_Puerto_Rico"
"http://es.dbpedia.org/resource/Maite_Oronoz_Rodríguez","http://dbpedia.org/ontology/employer","http://es.dbpedia.org/resource/Tribunal_Supremo_de_Puerto_Rico"
"http://es.dbpedia.org/resource/Maite_Oronoz_Rodríguez","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Puerto_Rico"
"http://es.dbpedia.org/resource/Maite_Oronoz_Rodríguez","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Jueza"
