"subject","predicate","object"
"http://es.dbpedia.org/resource/Barquillera","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Barquillero"
"http://es.dbpedia.org/resource/Barquillero","http://www.w3.org/2000/01/rdf-schema#label","Barquillero"
"http://es.dbpedia.org/resource/Barquillero","http://www.w3.org/2000/01/rdf-schema#comment","Se llama barquillero a una persona que vende barquillos. En particular, fueron muy populares en el siglo XIX y comienzos del XX los barquilleros que vendían su producto en la calle."
"http://es.dbpedia.org/resource/Barquillero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Madrid"
"http://es.dbpedia.org/resource/Barquillero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Etnografía_de_Madrid"
"http://es.dbpedia.org/resource/Barquillero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguas_ocupaciones"
"http://es.dbpedia.org/resource/Barquillero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ocupaciones_de_la_gastronomía"
"http://es.dbpedia.org/resource/Barquillero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_la_Comunidad_de_Madrid"
"http://es.dbpedia.org/resource/Barquillero","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Barquillero"
"http://es.dbpedia.org/resource/Barquillero","http://dbpedia.org/ontology/wikiPageID",1946806
"http://es.dbpedia.org/resource/Barquillero","http://dbpedia.org/ontology/wikiPageRevisionID",116452689
"http://es.dbpedia.org/resource/Barquillero","http://dbpedia.org/ontology/wikiPageLength",2223
"http://es.dbpedia.org/resource/Barquillero","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Barquillero?oldid=116452689&ns=0"
"http://es.dbpedia.org/resource/Barquillero","http://dbpedia.org/ontology/abstract","Se llama barquillero a una persona que vende barquillos. En particular, fueron muy populares en el siglo XIX y comienzos del XX los barquilleros que vendían su producto en la calle."
"http://es.wikipedia.org/wiki/Barquillero","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Barquillero"
