"subject","predicate","object"
"http://es.dbpedia.org/resource/Adalberto_Román","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Sportivo_San_Lorenzo"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Sportivo_San_Lorenzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Sportivo_San_Lorenzo","http://www.w3.org/2000/01/rdf-schema#label","Futbolistas del Club Sportivo San Lorenzo"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Sportivo_San_Lorenzo","http://www.w3.org/2004/02/skos/core#prefLabel","Futbolistas del Club Sportivo San Lorenzo"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Sportivo_San_Lorenzo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Futbolistas_por_equipo_de_Paraguay"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Sportivo_San_Lorenzo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:San_Lorenzo_(Paraguay)"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Sportivo_San_Lorenzo","http://dbpedia.org/ontology/wikiPageID",3152092
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Sportivo_San_Lorenzo","http://dbpedia.org/ontology/wikiPageRevisionID",96469033
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Sportivo_San_Lorenzo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Futbolistas_del_Club_Sportivo_San_Lorenzo?oldid=96469033&ns=14"
"http://es.dbpedia.org/resource/David_Ariel_Mendieta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Sportivo_San_Lorenzo"
"http://es.dbpedia.org/resource/Benjamín_Cáceres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Sportivo_San_Lorenzo"
"http://es.dbpedia.org/resource/Luis_Enrique_Cáceres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Sportivo_San_Lorenzo"
"http://es.dbpedia.org/resource/Milton_Benítez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Sportivo_San_Lorenzo"
"http://es.dbpedia.org/resource/Alcidio_Fleitas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Sportivo_San_Lorenzo"
"http://es.dbpedia.org/resource/Sergio_Alejandro_Ortega","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Sportivo_San_Lorenzo"
"http://es.dbpedia.org/resource/Fredy_Vera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Sportivo_San_Lorenzo"
"http://es.dbpedia.org/resource/Jorge_Martín_Salinas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Sportivo_San_Lorenzo"
"http://es.dbpedia.org/resource/Fabián_Muñoz_Centurión","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Sportivo_San_Lorenzo"
"http://es.dbpedia.org/resource/Joel_Román","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Sportivo_San_Lorenzo"
"http://es.dbpedia.org/resource/Derlis_Orué","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Sportivo_San_Lorenzo"
"http://es.dbpedia.org/resource/Sergio_Valinotti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Sportivo_San_Lorenzo"
"http://es.dbpedia.org/resource/Ronald_Villalba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Sportivo_San_Lorenzo"
