"subject","predicate","object"
"http://es.dbpedia.org/resource/Bicupula_decagonal_giroelongada","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bicúpula_pentagonal_giroelongada"
"http://es.dbpedia.org/resource/Bicupula_pentagonal_giroelongada","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bicúpula_pentagonal_giroelongada"
"http://es.dbpedia.org/resource/Bicúpula_decagonal_giroelongada","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bicúpula_pentagonal_giroelongada"
"http://es.dbpedia.org/resource/Bicúpula_pentagonal_giroelongada","http://www.w3.org/2000/01/rdf-schema#label","Bicúpula pentagonal giroelongada"
"http://es.dbpedia.org/resource/Bicúpula_pentagonal_giroelongada","http://www.w3.org/2000/01/rdf-schema#comment","En geometría, la bicúpula pentagonal giroelongada es uno de los sólidos de Johnson (J46). Como sugiere su nombre, puede construirse giroelongando una pentagonal bicupola (J30 o J31) insertando un antiprisma decagonal entre sus mitades congruentes. Los 92 sólidos de Johnson fueron nombrados y descritos por Norman Johnson en 1966."
"http://es.dbpedia.org/resource/Bicúpula_pentagonal_giroelongada","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04dssg"
"http://es.dbpedia.org/resource/Bicúpula_pentagonal_giroelongada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sólidos_de_Johnson"
"http://es.dbpedia.org/resource/Bicúpula_pentagonal_giroelongada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poliedros_quirales"
"http://es.dbpedia.org/resource/Bicúpula_pentagonal_giroelongada","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bicúpula_pentagonal_giroelongada"
"http://es.dbpedia.org/resource/Bicúpula_pentagonal_giroelongada","http://es.dbpedia.org/property/aristas",70
"http://es.dbpedia.org/resource/Bicúpula_pentagonal_giroelongada","http://es.dbpedia.org/property/caras",10
"http://es.dbpedia.org/resource/Bicúpula_pentagonal_giroelongada","http://es.dbpedia.org/property/caras",2
"http://es.dbpedia.org/resource/Bicúpula_pentagonal_giroelongada","http://es.dbpedia.org/property/caras",310
"http://es.dbpedia.org/resource/Bicúpula_pentagonal_giroelongada","http://es.dbpedia.org/property/dual","-"
"http://es.dbpedia.org/resource/Bicúpula_pentagonal_giroelongada","http://es.dbpedia.org/property/grupoDeSimetría","D5"
"http://es.dbpedia.org/resource/Bicúpula_pentagonal_giroelongada","http://es.dbpedia.org/property/imagen","gyroelongated_pentagonal_bicupola.png"
"http://es.dbpedia.org/resource/Bicúpula_pentagonal_giroelongada","http://es.dbpedia.org/property/listaDeVértices",10
"http://es.dbpedia.org/resource/Bicúpula_pentagonal_giroelongada","http://es.dbpedia.org/property/listaDeVértices",210
"http://es.dbpedia.org/resource/Bicúpula_pentagonal_giroelongada","http://es.dbpedia.org/property/tipo","J45 - J46 - J47"
"http://es.dbpedia.org/resource/Bicúpula_pentagonal_giroelongada","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Sólido_de_Johnson"
"http://es.dbpedia.org/resource/Bicúpula_pentagonal_giroelongada","http://es.dbpedia.org/property/vértices",30
"http://es.dbpedia.org/resource/Bicúpula_pentagonal_giroelongada","http://es.dbpedia.org/property/propiedades","http://es.dbpedia.org/resource/Quiralidad_(geometría)"
"http://es.dbpedia.org/resource/Bicúpula_pentagonal_giroelongada","http://es.dbpedia.org/property/propiedades","http://es.dbpedia.org/resource/Convexidad"
"http://es.dbpedia.org/resource/Bicúpula_pentagonal_giroelongada","http://dbpedia.org/ontology/wikiPageID",2406956
"http://es.dbpedia.org/resource/Bicúpula_pentagonal_giroelongada","http://dbpedia.org/ontology/wikiPageRevisionID",119310539
"http://es.dbpedia.org/resource/Bicúpula_pentagonal_giroelongada","http://dbpedia.org/ontology/wikiPageLength",1871
"http://es.dbpedia.org/resource/Bicúpula_pentagonal_giroelongada","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bicúpula_pentagonal_giroelongada?oldid=119310539&ns=0"
"http://es.dbpedia.org/resource/Bicúpula_pentagonal_giroelongada","http://dbpedia.org/ontology/abstract","En geometría, la bicúpula pentagonal giroelongada es uno de los sólidos de Johnson (J46). Como sugiere su nombre, puede construirse giroelongando una pentagonal bicupola (J30 o J31) insertando un antiprisma decagonal entre sus mitades congruentes. La bicúpula pentagonal giroelongada es uno de los cinco sólidos de Johnson que son , es decir, que presentan una forma levógira y otra dextrógira. En la imagen de la derecha, cada una de las caras cuadradas de la parte inferior de la figura está conectada por un camino de dos caras triangulares a una cara cuadrada situada arriba a la derecha. En la figura de quiralidad opuesta (la imagen especular de la figura que se muestra), cada uno de los cuadrados inferiores estaría conectado a una cara cuadrada situada arriba a la izquierda. Las dos formas quirales de J46 no se consideran sólidos de Johnson diferentes. Los 92 sólidos de Johnson fueron nombrados y descritos por Norman Johnson en 1966."
"http://es.wikipedia.org/wiki/Bicúpula_pentagonal_giroelongada","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bicúpula_pentagonal_giroelongada"
"http://dbpedia.org/resource/Gyroelongated_pentagonal_bicupola","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bicúpula_pentagonal_giroelongada"
