"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Cabeceras_cantonales_de_Ecuador","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cabeceras"
"http://es.dbpedia.org/resource/Categoría:Cabeceras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Cabeceras","http://www.w3.org/2000/01/rdf-schema#label","Cabeceras"
"http://es.dbpedia.org/resource/Categoría:Cabeceras","http://www.w3.org/2004/02/skos/core#prefLabel","Cabeceras"
"http://es.dbpedia.org/resource/Categoría:Cabeceras","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Instituciones_gubernamentales"
"http://es.dbpedia.org/resource/Categoría:Cabeceras","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Entidades_subnacionales"
"http://es.dbpedia.org/resource/Categoría:Cabeceras","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Capitales_de_divisiones_administrativas"
"http://es.dbpedia.org/resource/Categoría:Cabeceras","http://dbpedia.org/ontology/wikiPageID",8520407
"http://es.dbpedia.org/resource/Categoría:Cabeceras","http://dbpedia.org/ontology/wikiPageRevisionID",108622579
"http://es.dbpedia.org/resource/Categoría:Cabeceras","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Cabeceras?oldid=108622579&ns=14"
"http://es.dbpedia.org/resource/Categoría:Cabeceras_cantonales_de_Costa_Rica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cabeceras"
"http://es.dbpedia.org/resource/Categoría:Cabeceras_de_departamento_de_Argentina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cabeceras"
"http://es.dbpedia.org/resource/Categoría:Cabeceras_municipales_de_México","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cabeceras"
