"subject","predicate","object"
"http://es.dbpedia.org/resource/Atentado_de_Bangkok_de_2015","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Bangkok"
"http://es.dbpedia.org/resource/Categoría:Historia_de_Bangkok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Historia_de_Bangkok","http://www.w3.org/2000/01/rdf-schema#label","Historia de Bangkok"
"http://es.dbpedia.org/resource/Categoría:Historia_de_Bangkok","http://www.w3.org/2004/02/skos/core#prefLabel","Historia de Bangkok"
"http://es.dbpedia.org/resource/Categoría:Historia_de_Bangkok","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Bangkok"
"http://es.dbpedia.org/resource/Categoría:Historia_de_Bangkok","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Historia_de_Bangkok","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_Tailandia"
"http://es.dbpedia.org/resource/Categoría:Historia_de_Bangkok","http://dbpedia.org/ontology/wikiPageID",7297069
"http://es.dbpedia.org/resource/Categoría:Historia_de_Bangkok","http://dbpedia.org/ontology/wikiPageRevisionID",89215869
"http://es.dbpedia.org/resource/Categoría:Historia_de_Bangkok","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Historia_de_Bangkok?oldid=89215869&ns=14"
"http://es.dbpedia.org/resource/Atentados_de_Bangkok_de_2006","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Bangkok"
