"subject","predicate","object"
"http://es.dbpedia.org/resource/121P_Shoemaker-Holt","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/121P/Shoemaker-Holt"
"http://es.dbpedia.org/resource/121P/Shoemaker-Holt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/121P/Shoemaker-Holt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/121P/Shoemaker-Holt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/121P/Shoemaker-Holt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/121P/Shoemaker-Holt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/121P/Shoemaker-Holt","http://www.w3.org/2000/01/rdf-schema#label","121P/Shoemaker-Holt"
"http://es.dbpedia.org/resource/121P/Shoemaker-Holt","http://www.w3.org/2000/01/rdf-schema#comment","121P/Shoemaker-Holt, también conocido como Shoemaker-Holt 2, es un cometa periódico en nuestro Sistema Solar."
"http://es.dbpedia.org/resource/121P/Shoemaker-Holt","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bdfcm"
"http://es.dbpedia.org/resource/121P/Shoemaker-Holt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1989"
"http://es.dbpedia.org/resource/121P/Shoemaker-Holt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cometas_periódicos"
"http://es.dbpedia.org/resource/121P/Shoemaker-Holt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/121P/Shoemaker-Holt"
"http://es.dbpedia.org/resource/121P/Shoemaker-Holt","http://es.dbpedia.org/property/afelio","5.376"
"http://es.dbpedia.org/resource/121P/Shoemaker-Holt","http://es.dbpedia.org/property/descubridor","http://es.dbpedia.org/resource/Henry_E._Holt"
"http://es.dbpedia.org/resource/121P/Shoemaker-Holt","http://es.dbpedia.org/property/descubridor","http://es.dbpedia.org/resource/Carolyn_Shoemaker"
"http://es.dbpedia.org/resource/121P/Shoemaker-Holt","http://es.dbpedia.org/property/descubridor","http://es.dbpedia.org/resource/Eugene_Merle_Shoemaker"
"http://es.dbpedia.org/resource/121P/Shoemaker-Holt","http://es.dbpedia.org/property/excentricidad",0.3396
"http://es.dbpedia.org/resource/121P/Shoemaker-Holt","http://es.dbpedia.org/property/inclinación",17.7218
"http://es.dbpedia.org/resource/121P/Shoemaker-Holt","http://es.dbpedia.org/property/nombre",121
"http://es.dbpedia.org/resource/121P/Shoemaker-Holt","http://es.dbpedia.org/property/nombreProvisional",1988
"http://es.dbpedia.org/resource/121P/Shoemaker-Holt","http://es.dbpedia.org/property/perihelio","2.65"
"http://es.dbpedia.org/resource/121P/Shoemaker-Holt","http://es.dbpedia.org/property/periodoOrbitalSideral",8.039
"http://es.dbpedia.org/resource/121P/Shoemaker-Holt","http://es.dbpedia.org/property/próximoPerihelio",2012
"http://es.dbpedia.org/resource/121P/Shoemaker-Holt","http://es.dbpedia.org/property/semiejeMayor",4.013
"http://es.dbpedia.org/resource/121P/Shoemaker-Holt","http://dbpedia.org/ontology/wikiPageID",383099
"http://es.dbpedia.org/resource/121P/Shoemaker-Holt","http://dbpedia.org/ontology/wikiPageRevisionID",119264467
"http://es.dbpedia.org/resource/121P/Shoemaker-Holt","http://dbpedia.org/ontology/wikiPageExternalLink","http://cometography.com/pcomets/121p.html"
"http://es.dbpedia.org/resource/121P/Shoemaker-Holt","http://dbpedia.org/ontology/wikiPageLength",2672
"http://es.dbpedia.org/resource/121P/Shoemaker-Holt","http://dbpedia.org/ontology/discoverer","http://es.dbpedia.org/resource/Carolyn_S._Shoemaker"
"http://es.dbpedia.org/resource/121P/Shoemaker-Holt","http://dbpedia.org/ontology/discoverer","http://es.dbpedia.org/resource/Eugene_Merle_Shoemaker"
"http://es.dbpedia.org/resource/121P/Shoemaker-Holt","http://dbpedia.org/ontology/discoverer","http://es.dbpedia.org/resource/Henry_E._Holt"
"http://es.dbpedia.org/resource/121P/Shoemaker-Holt","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/121P/Shoemaker-Holt?oldid=119264467&ns=0"
"http://es.dbpedia.org/resource/121P/Shoemaker-Holt","http://dbpedia.org/ontology/abstract","121P/Shoemaker-Holt, también conocido como Shoemaker-Holt 2, es un cometa periódico en nuestro Sistema Solar."
"http://es.wikipedia.org/wiki/121P/Shoemaker-Holt","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/121P/Shoemaker-Holt"
"http://dbpedia.org/resource/121P/Shoemaker–Holt","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/121P/Shoemaker-Holt"
