"subject","predicate","object"
"http://es.dbpedia.org/resource/Mobinil","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Orange_Egipto"
"http://dbpedia.org/resource/Orange_Egypt","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Orange_Egipto"
"http://es.dbpedia.org/resource/Orange_Egipto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Orange_Egipto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Orange_Egipto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Orange_Egipto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Orange_Egipto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Orange_Egipto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Orange_Egipto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Orange_Egipto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Orange_Egipto","http://www.w3.org/2000/01/rdf-schema#label","Orange Egipto"
"http://es.dbpedia.org/resource/Orange_Egipto","http://www.w3.org/2000/01/rdf-schema#comment","Orange Egipto (anteriormente conocida como Mobinil), conocida como Orange y legalmente Orange Egypt for Telecommunications S.A.E., es un operador de telefonía móvil en Egipto perteneciente al grupo Orange S.A.. Se había fundado con su anterior nombre en 4 de marzo de 1998. Mobinil fue la primera empresa de telecomunicaciones en recibir en Egipto y el Oriente Medio el certificado ISO 14001. Renovaría el certificado por otros cinco años más consecutivos.​"
"http://es.dbpedia.org/resource/Orange_Egipto","http://xmlns.com/foaf/0.1/name","Orange Egypt for Telecommunications S.A.E."
"http://es.dbpedia.org/resource/Orange_Egipto","http://xmlns.com/foaf/0.1/homepage","http://www.orange.eg"
"http://es.dbpedia.org/resource/Orange_Egipto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_fundadas_en_1998"
"http://es.dbpedia.org/resource/Orange_Egipto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_telecomunicaciones_de_Egipto"
"http://es.dbpedia.org/resource/Orange_Egipto","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Orange_Egipto"
"http://es.dbpedia.org/resource/Orange_Egipto","http://es.dbpedia.org/property/fundación",4
"http://es.dbpedia.org/resource/Orange_Egipto","http://es.dbpedia.org/property/industria","http://es.dbpedia.org/resource/Telecomunicación"
"http://es.dbpedia.org/resource/Orange_Egipto","http://es.dbpedia.org/property/ingresos","E£ 10 300 millones"
"http://es.dbpedia.org/resource/Orange_Egipto","http://es.dbpedia.org/property/logo",100
"http://es.dbpedia.org/resource/Orange_Egipto","http://es.dbpedia.org/property/matriz","http://es.dbpedia.org/resource/Orange_S.A."
"http://es.dbpedia.org/resource/Orange_Egipto","http://es.dbpedia.org/property/nombre","Orange Egypt for Telecommunications S.A.E."
"http://es.dbpedia.org/resource/Orange_Egipto","http://es.dbpedia.org/property/personasClave","Marc Rennard  / Yves Gauthier"
"http://es.dbpedia.org/resource/Orange_Egipto","http://es.dbpedia.org/property/productos","Servicios de telefonía móvil"
"http://es.dbpedia.org/resource/Orange_Egipto","http://es.dbpedia.org/property/sedeCentral","El Cairo, Egipto"
"http://es.dbpedia.org/resource/Orange_Egipto","http://es.dbpedia.org/property/sitioWeb","http://www.orange.eg"
"http://es.dbpedia.org/resource/Orange_Egipto","http://es.dbpedia.org/property/tipo","Sociedad anónima egipcia"
"http://es.dbpedia.org/resource/Orange_Egipto","http://dbpedia.org/ontology/wikiPageID",763014
"http://es.dbpedia.org/resource/Orange_Egipto","http://dbpedia.org/ontology/wikiPageRevisionID",118776534
"http://es.dbpedia.org/resource/Orange_Egipto","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.orange.eg"
"http://es.dbpedia.org/resource/Orange_Egipto","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.orange.eg/"
"http://es.dbpedia.org/resource/Orange_Egipto","http://dbpedia.org/ontology/wikiPageLength",4704
"http://es.dbpedia.org/resource/Orange_Egipto","http://dbpedia.org/ontology/formationYear","0004"
"http://es.dbpedia.org/resource/Orange_Egipto","http://dbpedia.org/ontology/foundingYear","0004"
"http://es.dbpedia.org/resource/Orange_Egipto","http://dbpedia.org/ontology/industry","http://es.dbpedia.org/resource/Telecomunicaciones"
"http://es.dbpedia.org/resource/Orange_Egipto","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Sociedad_anónima"
"http://es.dbpedia.org/resource/Orange_Egipto","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Orange_Egipto?oldid=118776534&ns=0"
"http://es.dbpedia.org/resource/Orange_Egipto","http://dbpedia.org/ontology/abstract","Orange Egipto (anteriormente conocida como Mobinil), conocida como Orange y legalmente Orange Egypt for Telecommunications S.A.E., es un operador de telefonía móvil en Egipto perteneciente al grupo Orange S.A.. Se había fundado con su anterior nombre en 4 de marzo de 1998. Mobinil fue la primera empresa de telecomunicaciones en recibir en Egipto y el Oriente Medio el certificado ISO 14001. Renovaría el certificado por otros cinco años más consecutivos.​"
"http://es.dbpedia.org/resource/Orange_Egipto","http://dbpedia.org/ontology/operatingIncome","10.0"
"http://es.wikipedia.org/wiki/Orange_Egipto","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Orange_Egipto"
"http://es.dbpedia.org/resource/Orange_Egypt","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Orange_Egipto"
