"subject","predicate","object"
"http://dbpedia.org/resource/Gevora_Hotel","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gevora_Hotel"
"http://es.wikipedia.org/wiki/Gevora_Hotel","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gevora_Hotel"
"http://es.dbpedia.org/resource/Gevora_Hotel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Gevora_Hotel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Gevora_Hotel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Gevora_Hotel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Gevora_Hotel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gevora_Hotel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Gevora_Hotel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Gevora_Hotel","http://www.w3.org/2000/01/rdf-schema#label","Gevora Hotel"
"http://es.dbpedia.org/resource/Gevora_Hotel","http://www.w3.org/2000/01/rdf-schema#comment","El Gevora Hotel, conocido antiguamente como Ahmed Abdul Rahim Al Attar Tower,​ es un rascacielos ubicado en Sheikh Zayed Road, en Dubái, Emiratos Árabes Unidos. La construcción se inició en 2005 y fue detenida en noviembre de 2006, porque el promotor despidió al contratista principal (). La construcción se reanudó con  como contratista principal. La torre se levanta hasta los 358 metros y tiene 75 pisos, todos ellos de uso hotelero."
"http://es.dbpedia.org/resource/Gevora_Hotel","http://xmlns.com/foaf/0.1/name","Gevora Hotel"
"http://es.dbpedia.org/resource/Gevora_Hotel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rascacielos_entre_300_y_349_metros"
"http://es.dbpedia.org/resource/Gevora_Hotel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rascacielos_inaugurados_en_2017"
"http://es.dbpedia.org/resource/Gevora_Hotel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rascacielos_de_Dubái"
"http://es.dbpedia.org/resource/Gevora_Hotel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gevora_Hotel"
"http://es.dbpedia.org/resource/Gevora_Hotel","http://es.dbpedia.org/property/alturaArquitectónica","356,3 m"
"http://es.dbpedia.org/resource/Gevora_Hotel","http://es.dbpedia.org/property/alturaMáxima","357,8 m"
"http://es.dbpedia.org/resource/Gevora_Hotel","http://es.dbpedia.org/property/arquitecto",20
"http://es.dbpedia.org/resource/Gevora_Hotel","http://es.dbpedia.org/property/añoConstruccion","no"
"http://es.dbpedia.org/resource/Gevora_Hotel","http://es.dbpedia.org/property/contratista",20
"http://es.dbpedia.org/resource/Gevora_Hotel","http://es.dbpedia.org/property/dirección",101
"http://es.dbpedia.org/resource/Gevora_Hotel","http://es.dbpedia.org/property/imagen","Gevora Hotel.jpg"
"http://es.dbpedia.org/resource/Gevora_Hotel","http://es.dbpedia.org/property/inicio",2005
"http://es.dbpedia.org/resource/Gevora_Hotel","http://es.dbpedia.org/property/localización",20
"http://es.dbpedia.org/resource/Gevora_Hotel","http://es.dbpedia.org/property/nombre","Gevora Hotel"
"http://es.dbpedia.org/resource/Gevora_Hotel","http://es.dbpedia.org/property/nombreInicial",101
"http://es.dbpedia.org/resource/Gevora_Hotel","http://es.dbpedia.org/property/nombreInicial","Ahmed Abdul Rahim Al Attar Tower"
"http://es.dbpedia.org/resource/Gevora_Hotel","http://es.dbpedia.org/property/nombreLocal","فندق جيفورا"
"http://es.dbpedia.org/resource/Gevora_Hotel","http://es.dbpedia.org/property/numeroPlantas",75
"http://es.dbpedia.org/resource/Gevora_Hotel","http://es.dbpedia.org/property/númeroDeAscensores",8
"http://es.dbpedia.org/resource/Gevora_Hotel","http://es.dbpedia.org/property/númeroDeHabitaciones",528
"http://es.dbpedia.org/resource/Gevora_Hotel","http://es.dbpedia.org/property/pisoMásAlto","276,3 m"
"http://es.dbpedia.org/resource/Gevora_Hotel","http://es.dbpedia.org/property/promotora",20
"http://es.dbpedia.org/resource/Gevora_Hotel","http://es.dbpedia.org/property/término",2017
"http://es.dbpedia.org/resource/Gevora_Hotel","http://es.dbpedia.org/property/uso","Hotel"
"http://es.dbpedia.org/resource/Gevora_Hotel","http://dbpedia.org/ontology/wikiPageID",3026293
"http://es.dbpedia.org/resource/Gevora_Hotel","http://dbpedia.org/ontology/wikiPageRevisionID",127830515
"http://es.dbpedia.org/resource/Gevora_Hotel","http://dbpedia.org/ontology/wikiPageLength",3552
"http://es.dbpedia.org/resource/Gevora_Hotel","http://dbpedia.org/ontology/address","101Sheikh Zayed Road"
"http://es.dbpedia.org/resource/Gevora_Hotel","http://dbpedia.org/ontology/buildingStartDate","2005"
"http://es.dbpedia.org/resource/Gevora_Hotel","http://dbpedia.org/ontology/architect","http://es.dbpedia.org/resource/Eng._Adnan_Saffarini"
"http://es.dbpedia.org/resource/Gevora_Hotel","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Emiratos_Árabes_Unidos"
"http://es.dbpedia.org/resource/Gevora_Hotel","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Dubái"
"http://es.dbpedia.org/resource/Gevora_Hotel","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gevora_Hotel?oldid=127830515&ns=0"
"http://es.dbpedia.org/resource/Gevora_Hotel","http://dbpedia.org/ontology/abstract","El Gevora Hotel, conocido antiguamente como Ahmed Abdul Rahim Al Attar Tower,​ es un rascacielos ubicado en Sheikh Zayed Road, en Dubái, Emiratos Árabes Unidos. La construcción se inició en 2005 y fue detenida en noviembre de 2006, porque el promotor despidió al contratista principal (). La construcción se reanudó con  como contratista principal. La torre se levanta hasta los 358 metros y tiene 75 pisos, todos ellos de uso hotelero."
"http://es.dbpedia.org/resource/Ahmed_Abdul_Rahim_Al_Attar_Tower","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gevora_Hotel"
"http://es.dbpedia.org/resource/Torre_Ahmed_Abdul_Rahim_Al_Attar","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gevora_Hotel"
