"subject","predicate","object"
"http://es.dbpedia.org/resource/Richard_Mattessich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Richard_Mattessich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Richard_Mattessich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Richard_Mattessich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Richard_Mattessich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Richard_Mattessich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Richard_Mattessich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Richard_Mattessich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Richard_Mattessich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Richard_Mattessich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Richard_Mattessich","http://www.w3.org/2000/01/rdf-schema#label","Richard Mattessich"
"http://es.dbpedia.org/resource/Richard_Mattessich","http://www.w3.org/2000/01/rdf-schema#comment","Richard Victor Alvarus Mattessich (9 de agosto de 1922, Trieste) fue un economista de negocios Austro-Canadiense y profesor emérito de contabilidad de la Universidad de Columbia Británica. Conocido por introducir, en 1961, el concepto de Hoja de Cálculo electrónica en el campo de la contabilidad de Negocios y Administrativa.​"
"http://es.dbpedia.org/resource/Richard_Mattessich","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012srrny"
"http://es.dbpedia.org/resource/Richard_Mattessich","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Doctores_honoris_causa_por_la_Universidad_de_Málaga"
"http://es.dbpedia.org/resource/Richard_Mattessich","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economistas_de_Austria"
"http://es.dbpedia.org/resource/Richard_Mattessich","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economistas_de_Canadá"
"http://es.dbpedia.org/resource/Richard_Mattessich","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Richard_Mattessich"
"http://es.dbpedia.org/resource/Richard_Mattessich","http://dbpedia.org/ontology/wikiPageID",6632036
"http://es.dbpedia.org/resource/Richard_Mattessich","http://dbpedia.org/ontology/wikiPageRevisionID",123012854
"http://es.dbpedia.org/resource/Richard_Mattessich","http://dbpedia.org/ontology/wikiPageLength",2296
"http://es.dbpedia.org/resource/Richard_Mattessich","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Richard_Mattessich?oldid=123012854&ns=0"
"http://es.dbpedia.org/resource/Richard_Mattessich","http://dbpedia.org/ontology/abstract","Richard Victor Alvarus Mattessich (9 de agosto de 1922, Trieste) fue un economista de negocios Austro-Canadiense y profesor emérito de contabilidad de la Universidad de Columbia Británica. Conocido por introducir, en 1961, el concepto de Hoja de Cálculo electrónica en el campo de la contabilidad de Negocios y Administrativa.​"
"http://es.wikipedia.org/wiki/Richard_Mattessich","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Richard_Mattessich"
"http://dbpedia.org/resource/Richard_Mattessich","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Richard_Mattessich"
