"subject","predicate","object"
"http://es.dbpedia.org/resource/Langarán","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Plaridel"
"http://es.dbpedia.org/resource/Plaridel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Plaridel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Plaridel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Plaridel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Plaridel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Plaridel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Plaridel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Plaridel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Plaridel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Plaridel","http://www.w3.org/2000/01/rdf-schema#label","Plaridel"
"http://es.dbpedia.org/resource/Plaridel","http://www.w3.org/2000/01/rdf-schema#comment","Plaridel, antes conocido como Langarán, es un municipio filipino de tercera categoría, situado al norte de la isla de Mindanao. Forma parte de la provincia de Misamis Occidental situada en la Región Administrativa de Mindanao del Norte en cebuano Amihanang Mindanaw, también denominada Región X. Para las elecciones está encuadrado en el Primer Distrito Electoral.​"
"http://es.dbpedia.org/resource/Plaridel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06pmzn"
"http://es.dbpedia.org/resource/Plaridel","http://xmlns.com/foaf/0.1/name","Plaridel"
"http://es.dbpedia.org/resource/Plaridel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Misamis_Occidental"
"http://es.dbpedia.org/resource/Plaridel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_fundados_en_1907"
"http://es.dbpedia.org/resource/Plaridel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_Filipinas_de_Tercera__Categoría"
"http://es.dbpedia.org/resource/Plaridel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Plaridel"
"http://es.dbpedia.org/resource/Plaridel","http://es.dbpedia.org/property/código",104212
"http://es.dbpedia.org/resource/Plaridel","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Plaridel","http://es.dbpedia.org/property/mapa","Ph locator misamis occidental plaridel.png"
"http://es.dbpedia.org/resource/Plaridel","http://es.dbpedia.org/property/mapaLoc","Filipinas"
"http://es.dbpedia.org/resource/Plaridel","http://es.dbpedia.org/property/nombreCompleto","Plaridel"
"http://es.dbpedia.org/resource/Plaridel","http://es.dbpedia.org/property/nombreCódigo","http://es.dbpedia.org/resource/Código_ZIP"
"http://es.dbpedia.org/resource/Plaridel","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Mindanao_del_Norte"
"http://es.dbpedia.org/resource/Plaridel","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Misamis_Occidental"
"http://es.dbpedia.org/resource/Plaridel","http://es.dbpedia.org/property/tamañoMapa",250
"http://es.dbpedia.org/resource/Plaridel","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Regiones_de_Filipinas"
"http://es.dbpedia.org/resource/Plaridel","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Provincias_de_Filipinas"
"http://es.dbpedia.org/resource/Plaridel","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Localidades_de_Filipinas"
"http://es.dbpedia.org/resource/Plaridel","http://dbpedia.org/ontology/wikiPageID",6081117
"http://es.dbpedia.org/resource/Plaridel","http://dbpedia.org/ontology/wikiPageRevisionID",125068087
"http://es.dbpedia.org/resource/Plaridel","http://dbpedia.org/ontology/wikiPageLength",6124
"http://es.dbpedia.org/resource/Plaridel","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Localidades_de_Filipinas"
"http://es.dbpedia.org/resource/Plaridel","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Plaridel?oldid=125068087&ns=0"
"http://es.dbpedia.org/resource/Plaridel","http://dbpedia.org/ontology/abstract","Plaridel, antes conocido como Langarán, es un municipio filipino de tercera categoría, situado al norte de la isla de Mindanao. Forma parte de la provincia de Misamis Occidental situada en la Región Administrativa de Mindanao del Norte en cebuano Amihanang Mindanaw, también denominada Región X. Para las elecciones está encuadrado en el Primer Distrito Electoral.​"
"http://es.wikipedia.org/wiki/Plaridel","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Plaridel"
"http://dbpedia.org/resource/Plaridel,_Misamis_Occidental","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Plaridel"
