"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Danza_folklórica_mexicana","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Danza_en_México"
"http://es.dbpedia.org/resource/Categoría:Bailarines_de_México","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Danza_en_México"
"http://es.dbpedia.org/resource/Categoría:Danza_en_México","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Danza_en_México","http://www.w3.org/2000/01/rdf-schema#label","Danza en México"
"http://es.dbpedia.org/resource/Categoría:Danza_en_México","http://www.w3.org/2004/02/skos/core#prefLabel","Danza en México"
"http://es.dbpedia.org/resource/Categoría:Danza_en_México","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arte_de_México"
"http://es.dbpedia.org/resource/Categoría:Danza_en_México","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Danza_por_país"
"http://es.dbpedia.org/resource/Categoría:Danza_en_México","http://dbpedia.org/ontology/wikiPageID",992941
"http://es.dbpedia.org/resource/Categoría:Danza_en_México","http://dbpedia.org/ontology/wikiPageRevisionID",65836810
"http://es.dbpedia.org/resource/Categoría:Danza_en_México","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Danza_en_México?oldid=65836810&ns=14"
"http://es.dbpedia.org/resource/Taller_Coreográfico_de_la_UNAM","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Danza_en_México"
"http://es.dbpedia.org/resource/Los_Parachicos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Danza_en_México"
"http://es.dbpedia.org/resource/Categoría:Compañías_de_danza_de_México","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Danza_en_México"
"http://es.dbpedia.org/resource/Danza_de_la_pluma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Danza_en_México"
"http://es.dbpedia.org/resource/Ballet_Folklórico_de_la_UNAM","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Danza_en_México"
"http://es.dbpedia.org/resource/Categoría:Bailarinas_de_México","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Danza_en_México"
"http://es.dbpedia.org/resource/Danza_azteca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Danza_en_México"
"http://es.dbpedia.org/resource/Categoría:Maestros_de_danza_de_México","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Danza_en_México"
"http://es.dbpedia.org/resource/Paulina_Solís","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Danza_en_México"
"http://es.dbpedia.org/resource/Premio_Nacional_de_Danza_Contemporánea_José_Limón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Danza_en_México"
"http://es.dbpedia.org/resource/Tarima_(baile)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Danza_en_México"
"http://es.dbpedia.org/resource/Categoría:Coreógrafos_de_México","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Danza_en_México"
"http://es.dbpedia.org/resource/Danza_contemporánea_en_México","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Danza_en_México"
"http://es.dbpedia.org/resource/Ballet_Folklórico_de_México","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Danza_en_México"
"http://es.dbpedia.org/resource/Danza_de_los_Cúrpites","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Danza_en_México"
"http://es.dbpedia.org/resource/Tracalada_norteña_mexicana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Danza_en_México"
"http://es.dbpedia.org/resource/Danza_de_los_diablos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Danza_en_México"
