"subject","predicate","object"
"http://es.dbpedia.org/resource/Juan_de_Urdanegui_y_López_de_Inoso","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Marquesado_de_Villafuerte_(1683)"
"http://es.wikipedia.org/wiki/Marquesado_de_Villafuerte_(1683)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Marquesado_de_Villafuerte_(1683)"
"http://es.dbpedia.org/resource/Marquesado_de_Villafuerte","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Marquesado_de_Villafuerte_(1683)"
"http://es.dbpedia.org/resource/Marquesado_de_Villafuerte_(1683)","http://www.w3.org/2000/01/rdf-schema#label","Marquesado de Villafuerte (1683)"
"http://es.dbpedia.org/resource/Marquesado_de_Villafuerte_(1683)","http://www.w3.org/2000/01/rdf-schema#comment","El Marquesado de Villafuerte es un título nobiliario concedido a finales del siglo XVII a una familia de origen vasco, establecida en Lima, dedicada al comercio y dueña de grandes haciendas, cuyos miembros han ocupado altos cargos políticos y militares. No debe confundírsele con otros marquesados del mismo nombre, concedidos a Francisco de Molina y Lugo Llarena y Carrasco, Capitán de Infantería y Caballero de la Orden de Calatrava (1680) y a Alonso de Madariaga y Fernández Marmolejo Maestre de Campo, Gobernador de Jaca y Sanlúcar, Caballero de Alcántara e hijo de los Marqueses de Torres de Pressa (1707)."
"http://es.dbpedia.org/resource/Marquesado_de_Villafuerte_(1683)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marquesados_creados_por_Carlos_II"
"http://es.dbpedia.org/resource/Marquesado_de_Villafuerte_(1683)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lima_Colonial"
"http://es.dbpedia.org/resource/Marquesado_de_Villafuerte_(1683)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:España_en_1683"
"http://es.dbpedia.org/resource/Marquesado_de_Villafuerte_(1683)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Goyeneche"
"http://es.dbpedia.org/resource/Marquesado_de_Villafuerte_(1683)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marquesados_de_España"
"http://es.dbpedia.org/resource/Marquesado_de_Villafuerte_(1683)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Títulos_nobiliarios_de_España_en_América"
"http://es.dbpedia.org/resource/Marquesado_de_Villafuerte_(1683)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Marquesado_de_Villafuerte_(1683)"
"http://es.dbpedia.org/resource/Marquesado_de_Villafuerte_(1683)","http://es.dbpedia.org/property/actualTitular","Javier de Goyeneche y Marsans"
"http://es.dbpedia.org/resource/Marquesado_de_Villafuerte_(1683)","http://es.dbpedia.org/property/fecha",18
"http://es.dbpedia.org/resource/Marquesado_de_Villafuerte_(1683)","http://es.dbpedia.org/property/imagen","Corona de marqués.svg"
"http://es.dbpedia.org/resource/Marquesado_de_Villafuerte_(1683)","http://es.dbpedia.org/property/primerTitular","http://es.dbpedia.org/resource/Juan_de_Urdanegui_y_López_de_Inoso"
"http://es.dbpedia.org/resource/Marquesado_de_Villafuerte_(1683)","http://es.dbpedia.org/property/rey","http://es.dbpedia.org/resource/Carlos_II_de_España"
"http://es.dbpedia.org/resource/Marquesado_de_Villafuerte_(1683)","http://es.dbpedia.org/property/dinastía(s)_","De la Puente"
"http://es.dbpedia.org/resource/Marquesado_de_Villafuerte_(1683)","http://es.dbpedia.org/property/dinastía(s)_","http://es.dbpedia.org/resource/Goyeneche"
"http://es.dbpedia.org/resource/Marquesado_de_Villafuerte_(1683)","http://es.dbpedia.org/property/dinastía(s)_","Urdanegui"
"http://es.dbpedia.org/resource/Marquesado_de_Villafuerte_(1683)","http://dbpedia.org/ontology/wikiPageID",4492244
"http://es.dbpedia.org/resource/Marquesado_de_Villafuerte_(1683)","http://dbpedia.org/ontology/wikiPageRevisionID",119368669
"http://es.dbpedia.org/resource/Marquesado_de_Villafuerte_(1683)","http://dbpedia.org/ontology/wikiPageLength",4163
"http://es.dbpedia.org/resource/Marquesado_de_Villafuerte_(1683)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Marquesado_de_Villafuerte_(1683)?oldid=119368669&ns=0"
"http://es.dbpedia.org/resource/Marquesado_de_Villafuerte_(1683)","http://dbpedia.org/ontology/abstract","El Marquesado de Villafuerte es un título nobiliario concedido a finales del siglo XVII a una familia de origen vasco, establecida en Lima, dedicada al comercio y dueña de grandes haciendas, cuyos miembros han ocupado altos cargos políticos y militares. No debe confundírsele con otros marquesados del mismo nombre, concedidos a Francisco de Molina y Lugo Llarena y Carrasco, Capitán de Infantería y Caballero de la Orden de Calatrava (1680) y a Alonso de Madariaga y Fernández Marmolejo Maestre de Campo, Gobernador de Jaca y Sanlúcar, Caballero de Alcántara e hijo de los Marqueses de Torres de Pressa (1707)."
"http://es.dbpedia.org/resource/Manuel_de_la_Puente_y_Querejazu","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Marquesado_de_Villafuerte_(1683)"
