"subject","predicate","object"
"http://dbpedia.org/resource/Olocau","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Olocau"
"http://es.dbpedia.org/resource/Olocau_(Valencia)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Olocau"
"http://es.dbpedia.org/resource/CV-333","http://es.dbpedia.org/property/extremo2Contenido","http://es.dbpedia.org/resource/Olocau"
"http://es.dbpedia.org/resource/CV-333","http://dbpedia.org/ontology/routeEndLocation","http://es.dbpedia.org/resource/Olocau"
"http://es.dbpedia.org/resource/Gavá","http://es.dbpedia.org/property/hermandad","http://es.dbpedia.org/resource/Olocau"
"http://es.dbpedia.org/resource/Olocau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Olocau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Olocau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Olocau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Olocau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Olocau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Olocau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Olocau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Olocau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Olocau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Olocau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Olocau","http://www.w3.org/2000/01/rdf-schema#label","Olocau"
"http://es.dbpedia.org/resource/Olocau","http://www.w3.org/2000/01/rdf-schema#comment","Olocau es un municipio español situado en la provincia de Valencia, en la Comunidad Autónoma del mismo nombre. Pertenece a la comarca del Campo de Turia y cuenta con 1.771 habitantes (datos de 2019)."
"http://es.dbpedia.org/resource/Olocau","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02q5ksq"
"http://es.dbpedia.org/resource/Olocau","http://xmlns.com/foaf/0.1/name","Olocau"
"http://es.dbpedia.org/resource/Olocau","http://xmlns.com/foaf/0.1/homepage","https://www.olocau.es/"
"http://es.dbpedia.org/resource/Olocau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Valencia"
"http://es.dbpedia.org/resource/Olocau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_provincia_de_Valencia"
"http://es.dbpedia.org/resource/Olocau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campo_de_Turia"
"http://es.dbpedia.org/resource/Olocau","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Olocau"
"http://es.dbpedia.org/resource/Olocau","http://es.dbpedia.org/property/alcalde","Vicente Zurriaga Máñez"
"http://es.dbpedia.org/resource/Olocau","http://es.dbpedia.org/property/alcalde","Mª Ascensión Arnal Navarro"
